"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742111","Warmup","Practice","2017-03-04 14:00:00 UTC","2017-03-04 14:21:01 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"KEITH JEZEK","1","1","148","K","7","1","","","","0","5","973.044","4","176.239","70.078","63.463","17.1535","1","WHITE","P 09 911","RED","RED","FULL","HCT"
"CHRIS DRAKE","2","1","750","SPB","1","1","","","4.308","0","5","956.151","5","180.547","68.406","64.585","17.1535","1","WHITE/BLUE/MARTINI","P 99 BOXSTER","RED","RED","FULL","MAV"
"JOHN GLADWILL","3","2","150","SPB","2","2","","","6.178","7.49","5","963.641","4","182.417","67.705","64.083","17.1535","1","GREEN/WHITE","P 97 BOXSTER","RED","RED","FULL","MAV"
"ANDREW GILLIN","4","3","429","SPB","6","6","","","7.292","1 Lap","4","920.705","4","183.531","67.294","53.657","13.7228","2","BLUE/WHITE","P 99 BOXSTER","RED","RED","FULL","MAV"
"STUART SINGER","5","4","457","SPB","3","3","","","8.174","16.355","5","972.506","3","184.413","66.972","63.498","17.1535","1","WHITE/BLUE","P 99 BOXSTER","RED","RED","FULL","MAV"
"TOMMY DEAN","6","1","25","GTC4","28","","","","8.978","0","2","668.906","2","185.217","66.681","36.928","6.8614","2","RED","GT 07 GT3 CUP","BLUE","BLUE","FULL","RMT"
"CHAD COX","7","5","1","SPB","15","10","","","10.098","1:27.788","5","1043.939","5","186.337","66.281","59.153","17.1535","1","WHITE","P 98 BOXSTER","RED","RED","FULL","RMT"
"MICHAEL HSU","8","6","188","SPB","9","7","","","13.300","1:13.736","5","1029.887","3","189.539","65.161","59.961","17.1535","1","GREEN","P 99 BOXSTER","RED","RED","FULL","HCT"
"MITCHELL BUTAUD","9","1","23","SP1","21","5","","","14.335","0","4","922.954","4","190.574","64.807","53.526","13.7228","1","SALMON","P 85 944","RED","RED","FULL","LST"
"SEAN GIBBONS","10","7","7","SPB","4","4","","","14.750","58.349","5","1014.5","4","190.989","64.666","60.87","17.1535","1","SILVER","P 97 BOXSTER","RED","RED","FULL","SCH"
