"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742107","Practice 1","Practice","2017-03-03 15:00:00 UTC","2017-03-03 15:27:48 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic. Type"
"ERIC FOSS","1","1","012","GTPA-EX","46","1","","","","0","6","1110.88","5","130.871","94.372","66.707","20.5842","3","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","RED","MAV"
"PAUL NORWOOD","2","1","131","K","17","1","","","17.267","0","9","1506.813","6","148.138","83.372","73.768","30.8763","1","GREY","P 09 997 CARRERA S","RED","RED","FULL","HCT"
"KEITH JEZEK","3","2","148","K","22","2","","","20.271","4.632","9","1511.445","8","151.142","81.715","73.542","30.8763","1","WHITE","P 09 911","RED","RED","FULL","HCT"
"FRANK BECK","4","1","159","GT5","10","1","","","20.396","0","9","1494.967","8","151.267","81.647","74.353","30.8763","1","TANGERINE","GT 72 914-6","RED","RED","PC","AZ"
"CLAS OLSSON","5","3","850","K","24","3","","","21.530","20.637","9","1527.45","4","152.401","81.04","72.771","30.8763","1","SILVER","P 09 911 CARRERA S","RED","RED","FULL","HCT"
"JOHN GLADWILL","6","1","150","SPB","2","2","","","25.932","0","6","1149.337","3","156.803","78.765","64.475","20.5842","3","GREEN/WHITE","P 97 BOXSTER","RED","RED","FULL","MAV"
"CHRIS DRAKE","7","2","750","SPB","1","1","","","26.204","4:42.41","8","1431.747","3","157.075","78.628","69.01","27.4456","3","WHITE/BLUE/MARTINI","P 99 BOXSTER","RED","RED","FULL","MAV"
"ALEX WELCH","8","1","93","G","50","2","","","26.372","0","7","1413.658","4","157.243","78.544","61.156","24.014899999999997","3","WHITE","S 93 RS AMERICA","RED","RED","WELCH","E BELL","FULL","RMT"
"ANDREW GILLIN","9","3","429","SPB","6","6","","","26.612","5:42.618","8","1491.955","7","157.483","78.424","66.225","27.4456","2","BLUE/WHITE","P 99 BOXSTER","RED","RED","FULL","MAV"
"STUART SINGER","10","4","457","SPB","3","3","","","26.793","6:09.176","8","1518.513","3","157.664","78.334","65.066","27.4456","2","WHITE/BLUE","P 99 BOXSTER","RED","RED","FULL","MAV"
"JAMES SHOFFIT","11","1","64","E","14","1","","","27.205","0","8","1505.131","6","158.076","78.13","65.645","27.4456","2","BLACK/WHITE","S 78 911 SC","RED","RED","FULL","MAV"
"COREY HARBOLD","12","5","15","SPB","27","14","","","27.635","1:49.737","7","1259.074","5","158.506","77.918","68.664","24.014899999999997","2","BLACK","P 83 944","RED","RED","FULL","MAV"
"MICHAEL HSU","13","6","188","SPB","8","8","","","27.771","5:07.201","8","1456.538","6","158.642","77.852","67.835","27.4456","2","GREEN","P 99 BOXSTER","RED","RED","FULL","HCT"
"CHAD COX","14","7","1","SPB","9","9","","","27.909","7:21.953","9","1591.29","8","158.78","77.784","69.852","30.8763","1","WHITE","P 98 BOXSTER","RED","RED","FULL","RMT"
"SEAN McLEAN","15","8","24","SPB","31","16","","","27.992","0 Laps","6","1127.869","5","158.863","77.743","65.702","20.5842","2","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
"REY PAGAN","16","1","31","I","51","1","","","28.011","0","8","1547.478","6","158.882","77.734","63.849","27.4456","1","RED","S 86 930","RED","RED","R3","LST"
"MIKE DILLARD","17","9","512","SPB","19","12","","","28.163","0 Laps","6","1066.021","5","159.034","77.66","69.514","20.5842","2","RED/BLACK","P 98 BOXSTER","RED","RED","FULL","HCT"
"SEAN GIBBONS","18","10","7","SPB","5","5","","","28.213","7:24.362","9","1593.699","8","159.084","77.635","69.746","30.8763","1","SILVER","P 97 BOXSTER","RED","RED","FULL","SCH"
"KERRY BROWN","19","1","451","SP3","16","1","","","28.945","0","8","1503.567","5","159.816","77.28","65.713","27.4456","2","RED","P 92 968","RED","FULL","WHB"
"ALAN BENJAMIN","20","1","17","GTC1","23","1","","","29.250","0","6","1086.34","4","160.121","77.132","68.214","20.5842","2","GT 90 911 CUP","RED","RED","FULL","RMT"
"BRIAN AMOND","21","11","513","SPB","37","19","","","29.907","5:51.469","8","1500.806","6","160.778","76.817","65.834","27.4456","1","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"ANTONY WALKER","22","1","33","GTA1-EX","21","1","","","30.107","0","8","1444.102","4","160.978","76.722","68.419","27.4456","2","BLUE/WHITE/RED","GT 01 996 GT3 CUP","RED","BLUE","PC","NOO"
"DAVID JONES","23","12","811","SPB","32","17","","","30.250","0 Laps","6","1124.994","4","161.121","76.654","65.87","20.5842","2","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"MICHAEL SCHMITZ","24","1","497","H","30","1","","","30.344","0","8","1467.531","4","161.215","76.609","67.327","27.4456","1","SILVER","S 99 911","RED","RED","FULL","MIL"
"RAMEZ BOTROS","25","2","39","E","29","2","","","30.396","0 Laps","8","1477.958","7","161.267","76.584","66.852","27.4456","1","SILVER","S 87 911 CARRERA TARGA","RED","RED","FULL","LST"
"CHRIS HAMILTON","26","13","129","SPB","28","15","","","30.460","5:25.612","8","1474.949","6","161.331","76.554","66.988","27.4456","1","RED","P 99 BOXSTER","RED","RED","R2","COB"
"LAURENCE JITTS","27","14","247","SPB","47","23","","","30.636","6:14.675","8","1524.012","5","161.507","76.47","64.832","27.4456","1","BLUE/YELLOW","P 98 BOXSTER","RED","RED","FULL","LHN"
"BRETT GABRIEL","28","15","485","SPB","12","10","","","30.720","7:31.725","9","1601.062","4","161.591","76.431","69.426","30.8763","1","WHITE/RED","P 99 BOXSTER","RED","RED","P3","MAV"
"KYLE FAHRENTHOLD","29","16","80","SPB","4","4","","","31.255","7:18.051","9","1587.388","8","162.126","76.179","70.024","30.8763","1","BLUE","P 97 BOXSTER","RED","RED","FULL","MAV"
"STAN WENGER","30","17","622","SPB","25","13","","","31.502","5:02.256","8","1451.593","4","162.373","76.063","68.066","27.4456","2","BLACK","P 98 BOXSTER","RED","RED","FULL","HCT"
"KEITH OLCHA","31","18","127","SPB","7","7","","","32.538","7:34.223","9","1603.56","3","163.409","75.58","69.317","30.8763","1","BLACK","P 97 BOXSTER","RED","RED","FULL","MAV"
"RUSTY WEST","32","19","445","SPB","53","24","","","32.655","6:41.039","8","1550.376","5","163.526","75.526","63.729","27.4456","1","WHITE","P 97 BOXSTER","RED","BLUE","P1","SBA"
"MATT KEHOE","33","20","713","SPB","15","11","","","32.765","4:58.685","8","1448.022","7","163.636","75.476","68.234","27.4456","2","GRAY","P 99 BOXSTER","RED","RED","KEHOE","TODD","RC","GG"
"JIM WELLER","34","2","22","G","55","3","","","33.737","3:03.51","8","1597.168","4","164.608","75.03","61.862","27.4456","1","RED","S 93 911","RED","RED","FULL","LST"
"JAMES BRICKEN","35","1","8","D","20","1","","","33.812","0","8","1464.403","7","164.683","74.996","67.471","27.4456","1","SILVER","S 77 911","RED","RED","FULL","LHN"
"MITCHELL BUTAUD","36","1","23","SP1","41","4","","","34.312","0","7","1424.529","6","165.183","74.769","60.689","24.014899999999997","3","SALMON","P 85 944","RED","RED","FULL","LST"
"PHILIP HANSON","37","2","241","SP1","52","9","","","34.596","3:09.842","8","1614.371","6","165.467","74.64","61.203","27.4456","1","BLACK","P 83 944","RED","RED","FULL","MAV"
"RACHELLE BUTAUD","38","21","228","SPB","40","22","","","34.687","2 Laps","4","826.483","3","165.558","74.599","59.774","13.7228","2","PURPLE","P 98 BOXSTER","RED","RED","FULL","LST"
"STEVE COOMES","39","3","11","SP1","48","7","","","35.381","1:55.3","8","1539.829","3","166.252","74.288","64.166","27.4456","1","PURPLE/GREEN","P 86 944","RED","RED","FULL","MAV"
"JIM CULLEN","40","1","58","GT6","11","1","","","35.629","0","6","1108.693","4","166.5","74.177","66.838","20.5842","2","RED","GT 70 914-6","RED","RED","FULL","GG"
"PAT HEPTIG","41","4","714","SP1","18","1","","","35.787","2 Laps","5","929.111","4","166.658","74.107","66.464","17.1535","2","RED","P 83 944","RED","FULL","MAV"
"CARL AMOND","42","22","817","SPB","39","21","","","35.946","7:38.391","8","1607.728","5","166.817","74.036","61.456","27.4456","2","SILVER/BLUE","P 98 BOXSTER","RED","RED","FULL","MAV"
"TODD BUTAUD","43","23","061","SPB","38","20","","","36.459","2 Laps","4","828.907","3","167.33","73.809","59.599","13.7228","2","BLACK","P 97 BOXSTER","RED","RED","FULL","LST"
"JIM HICKS","44","5","313","SP1","43","5","","","37.786","2:40.054","8","1584.583","7","168.657","73.229","62.353","27.4456","1","RED","P 86 944","RED","RED","PC","SDO"
"JIM COLLINS","45","24","986","SPB","36","18","","","38.250","7:00.849","8","1570.186","7","169.121","73.028","62.925","27.4456","1","SILVER","P 98 BOXSTER","RED","RED","FULL","LST"
"PETER P HARALOVICH","46","3","19","G","42","1","","","38.496","2:10.352","8","1544.01","7","169.367","72.922","63.992","27.4456","1","WHITE","S 09 CAYMAN S","RED","FULL","CIN"
"KEVIN HANSEL","47","25","221","SPB","56","","","","40.178","1 Lap","5","1145.501","3","171.049","72.205","53.909","17.1535","4","YELLOW","P 99 BOXSTER","RED","RED","FULL","HCT"
"PRICE FORD","48","4","112","K","54","4","","","43.279","2 Laps","7","1472.627","6","174.15","70.919","58.707","24.014899999999997","1","WHITE","S 07 GT3","RED","FULL","MSO"
"TERRY KERR","49","3","03","E","45","3","","","43.599","1:52.287","8","1617.418","5","174.47","70.789","61.088","27.4456","1","BLACK","P 77 911 E","RED","RED","FULL","WB"
"TOM RUSSELL","50","2","186","SP3","33","2","","","44.183","1:18.826","8","1582.393","7","175.054","70.553","62.44","27.4456","1","BLACK","P 91 944 S2","RED","RED","FULL","NST"
"MARK NASRALLAH","51","2","54","D","26","2","","","44.673","1:35","8","1559.403","7","175.544","70.356","63.36","27.4456","1","WHITE","S 78 911 SC","RED","RED","FULL","FCR"
"ALAIN GOULET","52","1","923","SP2","13","1","","","45.830","0","3","621.295","2","176.701","69.895","59.636","10.2921","2","BLACK","P 87 924","RED","RED","FULL","REN"
"BRAD BOYD","53","6","187","SP1","49","8","","","47.945","4 Laps","3","707.855","2","178.816","69.068","52.343","10.2921","2","BLACK","P 87 944","RED","RED","FULL","HCT"
"RICHARD SCHLEY","54","7","9","SP1","44","6","","","49.009","3 Laps","4","909.343","3","179.88","68.66","54.327","13.7228","2","RED","P 85 944","RED","P2","HCT"
"STACIE VIRDEN","55","8","55","SP1","34","2","","","55.281","1:13.449","7","1497.978","6","186.152","66.346","57.714","24.014899999999997","1","BLUE","P 86 944","RED","FULL","HCT"
"RYAN VIRDEN","56","9","369","SP1","35","3","","","59.845","1:36.528","7","1521.057","6","190.716","64.759","56.838","24.014899999999997","1","WHITE","P 88 944","RED","FULL","HCT"
"NED CULLEN","57","10","42","SP1","57","","","","1:15.446","4 Laps","3","831.538","2","206.317","59.862","44.558","10.2921","2","RED","P 84 944","RED","RED","FULL","HCT"
