"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742112","Qualifying","Qualifying","2017-03-04 15:20:00 UTC","2017-03-04 15:49:15 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"PAUL NORWOOD","1","1","131","K","3","1","","","","0","8","1499.666","8","167.411","73.774","65.884","27.4456","1","GREY","P 09 997 CARRERA S","RED","RED","FULL","HCT"
"KEITH JEZEK","2","2","148","K","5","3","","","3.045","2 Laps","6","1196.485","4","170.456","72.456","61.934","20.5842","2","WHITE","P 09 911","RED","RED","FULL","HCT"
"CLAS OLSSON","3","3","850","K","4","2","","","3.375","2 Laps","6","1206.025","4","170.786","72.316","61.444","20.5842","2","SILVER","P 09 911 CARRERA S","RED","RED","FULL","HCT"
"ALEX WELCH","4","1","93","G","7","1","","","3.598","0","7","1491.337","3","171.009","72.221","57.971","24.014899999999997","2","WHITE","S 93 RS AMERICA","RED","RED","WELCH","E BELL","FULL","RMT"
"CHRIS DRAKE","5","1","750","SPB","9","2","","","9.880","0","6","1207.61","4","177.291","69.662","61.363","20.5842","2","WHITE/BLUE/MARTINI","P 99 BOXSTER","RED","RED","FULL","MAV"
"JOHN GLADWILL","6","2","150","SPB","8","1","","","12.009","6:22.465","8","1590.075","4","179.42","68.836","62.138","27.4456","1","GREEN/WHITE","P 97 BOXSTER","RED","RED","FULL","MAV"
"ANDREW GILLIN","7","3","429","SPB","10","3","","","12.447","6:24.815","8","1592.425","4","179.858","68.668","62.046","27.4456","1","BLUE/WHITE","P 99 BOXSTER","RED","RED","FULL","MAV"
"PETER P HARALOVICH","8","2","19","G","24","2","","","12.828","1:35.082","7","1586.419","3","180.239","68.523","54.496","24.014899999999997","1","WHITE","S 09 CAYMAN S","RED","FULL","CIN"
"MICHAEL SCHMITZ","9","1","497","H","25","1","","","13.342","0","7","1493.103","4","180.753","68.328","57.902","24.014899999999997","1","SILVER","S 99 911","RED","RED","FULL","MIL"
"SEAN GIBBONS","10","4","7","SPB","17","8","","","14.354","6:40.771","8","1608.381","7","181.765","67.948","61.431","27.4456","1","SILVER","P 97 BOXSTER","RED","RED","FULL","SCH"
