"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742114","Sprint 2","Race","2017-03-04 20:40:00 UTC","2017-03-04 21:19:26 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-of-the-americas/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","E.Pri","E.Co","Lic. Type","Region"
"ALEX WELCH","1","1","93","G","1","1","","","","0","12","2154.566","4","175.432","70.401","68.787","41.1684","0","WHITE","S 93 RS AMERICA","RED","RED","WELCH","E BELL","FULL","RMT"
"FRANK BECK","2","1","159","GT5","32","1","","","2:05.728","0","12","2280.294","5","183.725","67.223","64.994","41.1684","0","TANGERINE","GT 72 914-6","RED","RED","PC","AZ"
"ANDRES HAINER","3","1","140","SPB","12","6","","","2:27.146","0","12","2301.712","5","188.299","65.59","64.39","41.1684","0","ORANGE/WHITE","P 99 BOXSTER","RED","RED","FULL","LA"
"ANDREW GILLIN","4","2","429","SPB","7","2","","","2:35.802","8.656","12","2310.368","5","189.32","65.236","64.148","41.1684","0","BLUE/WHITE","P 99 BOXSTER","RED","RED","FULL","MAV"
"STUART SINGER","5","3","457","SPB","15","9","","","2:36.791","9.645","12","2311.357","6","189.123","65.304","64.121","41.1684","0","WHITE/BLUE","P 99 BOXSTER","RED","RED","FULL","MAV"
"RAMEZ BOTROS","6","1","39","E","17","1","","","2:55.715","0","12","2330.281","7","189.547","65.158","63.6","41.1684","0","SILVER","S 87 911 CARRERA TARGA","RED","RED","FULL","LST"
"BRETT GABRIEL","7","4","485","SPB","13","7","","","1 Lap","1 Lap","11","2159.655","7","193.192","63.929","62.906","37.7377","0","WHITE/RED","P 99 BOXSTER","RED","RED","P3","MAV"
"BRIAN AMOND","8","5","513","SPB","21","13","","","1 Lap","1 Lap","11","2160.741","5","192.584","64.131","62.875","37.7377","0","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"SEAN GIBBONS","9","6","7","SPB","14","8","","","1 Lap","1 Lap","11","2166.382","5","191.726","64.418","62.711","37.7377","0","SILVER","P 97 BOXSTER","RED","RED","FULL","SCH"
"MICHAEL SCHMITZ","10","1","497","H","22","1","","","1 Lap","0","11","2168.779","8","189.846","65.055","62.642","37.7377","0","SILVER","S 99 911","RED","RED","FULL","MIL"
"PRICE FORD","11","1","112","K","30","1","","","1 Lap","0","11","2169.146","7","189.337","65.23","62.631","37.7377","0","WHITE","S 07 GT3","RED","FULL","MSO"
