"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742121","Sprint 1","Race","2017-03-04 18:50:00 UTC","2017-03-04 19:31:52 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","E.Pri","E.Co","Lic. Type","Region"
"JESSE MENCZER","1","1","84","GTC6","2","1","","","","0","10","2146.791","2","166.873","74.011","57.53","34.307","0","GRAY/BLUE","GT 15 GT3 CUP","BLUE","BLUE","MENCZER","TODD","FULL","SDO"
"ERIC BOUEILH","2","1","863","GTA2","5","2","","","0.966","0","10","2147.757","9","163.95","75.331","57.504","34.307","0","WHITE/BLUE/GREY","GT 12 997 CUP","BLUE","BLUE","FULL","UPC"
"FRANK BECK","3","2","125","GTA2","3","1","","","5.366","4.4","10","2152.157","9","166.04","74.383","57.387","34.307","0","WHITE","GT 07 GT3 CUP","BLUE","BLUE","FULL","GG"
"ALAN METNI","4","1","991","GTA3","10","2","","","12.086","0","10","2158.877","9","165.88","74.455","57.208","34.307","0","WHITE","GT 16 GT3 991","BLUE","BLUE","P0","HCT"
"SHAHIN MOBINE","5","3","393","GTA2","7","3","","","17.493","16.527","10","2164.284","9","166.641","74.115","57.065","34.307","0","GRAY","GT 10 997 CUP","BLUE","BLUE","FULL","SDO"
"LOREN BEGGS","6","2","203","GTC6","51","6","","","22.850","22.85","10","2169.641","10","167.731","73.633","56.924","34.307","0","WHITE/BLUE","GT 14 991 GT3 CUP","BLUE","BLUE","FULL","SGB"
"GRADY WILLINGHAM","7","1","21","GTC5","6","1","","","28.816","0","10","2175.607","9","172.371","71.651","56.768","34.307","0","BLACK/ORANGE","GT 12 GT3 CUP","BLUE","BLUE","FULL","ALA"
"JACK McCARTHY","8","3","919","GTC6","11","3","","","30.554","30.554","10","2177.345","10","171.606","71.97","56.723","34.307","0","WHITE","GT 14 GT3 CUP","BLUE","BLUE","FULL","CTV"
"MICHAEL KIM","9","1","124","GTD","14","1","","","33.630","0","10","2180.421","10","172.54","71.581","56.643","34.307","0","BLACK/WHITE","GT 16 GT4CS","BLUE","BLUE","RC","LA"
"GUNTER ENZ","10","2","101","GTC5","17","2","","","41.195","12.379","10","2187.986","3","171.978","71.815","56.447","34.307","0","BLUE","GT 12 997 CUP","BLUE","BLUE","FULL","SDO"
"SETH HIGGINS","11","1","63","GTC3","9","1","","","49.350","0","10","2196.141","3","174.716","70.689","56.237","34.307","0","RED/SILVER","GT 02 GT3 CUP","BLUE","BLUE","FULL","MAV"
"CHARLIE CRAIG","12","2","76","GTD","24","4","","","56.098","22.468","10","2202.889","2","179.231","68.908","56.065","34.307","0","RED/WHITE/BLUE","GT 16 GT4CS","BLUE","BLUE","FULL","CTV"
"GENE SIGAL","13","1","336","GT1","13","1","","","1:06.054","0","10","2212.845","2","169.805","72.734","55.813","34.307","0","WHITE","GT 02 911","BLUE","BLUE","SIGAL","WEST","FULL","LA"
"MAURICE SMITH","14","1","334","GT4","35","1","","","1:20.790","0","10","2227.581","3","178.38","69.237","55.444","34.307","0","GREEN","GT 86 911","BLUE","BLUE","FULL","MSO"
"ERIK WINBERG","15","2","541","GT1","22","2","","","1:24.284","18.23","10","2231.075","9","178.21","69.303","55.357","34.307","0","BLUE","GT 05 GT3","BLUE","BLUE","FULL","MIL"
"ROB TROLLINGER","16","3","94","GTC5","18","3","","","1:27.378","58.562","10","2234.169","3","179.892","68.655","55.28","34.307","0","BLUE","GT 12 GT3 CUP","BLUE","BLUE","FULL","APR"
"TOM KERR","17","2","744","GTC3","16","2","","","1:37.371","48.021","10","2244.162","2","181.809","67.931","55.034","34.307","0","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SFL"
"GARY JENSEN","18","4","117","GTC6","12","4","","","1:39.030","1:39.03","10","2245.821","3","172.296","71.682","54.993","34.307","0","RED/WHITE","GT 15 GT3 CUP","BLUE","BLUE","FULL","FLC"
"HAROLD PETIT JR","19","1","158","GTB1","19","1","","","1:42.988","0","10","2249.779","2","181.578","68.018","54.897","34.307","0","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","MG"
"GLENN WIEDENBECK","20","1","366","SP996","27","2","","","1:47.124","0","10","2253.915","3","184.708","66.865","54.796","34.307","0","BLACK/WHITE","P 02 996","BLUE","BLUE","FULL","MAV"
"FRANK KOVACEVIC","21","1","33","GTA1","44","1","","","1:47.836","0","10","2254.627","3","190.39","64.87","54.779","34.307","0","BLUE/WHITE/RED","GT 01 996 GT3 CUP","BLUE","BLUE","KOVACEVIC","A WALKER","FULL","RED"
"JAN SOTELO","22","1","3","GTB2","28","1","","","1:50.474","0","10","2257.265","10","187.884","65.735","54.715","34.307","1","BLACK/AGUA","GT 14 CAYMAN S","BLUE","BLUE","PC","LST"
"RYAN ROUNKLE","23","1","44","GT3","29","1","","","1:51.034","0","10","2257.825","2","189.859","65.051","54.701","34.307","0","WHITE","GT 04 GT3","BLUE","BLUE","FULL","HCT"
"KEN TUBMAN","24","2","27","GT3","39","3","","","1:53.939","2.905","10","2260.73","3","185.948","66.419","54.631","34.307","0","BLACK","GT 07 CAYMAN S","BLUE","BLUE","FULL","LST"
"MARC VILLENEUVE","25","4","122","GTA2","23","4","","","1:56.983","1:56.017","10","2263.774","3","185.946","66.42","54.557","34.307","0","WHITE/BLUE","GT 07 GT3 RSR","BLUE","BLUE","FULL","REN"
"JOE STILL","26","1","08","GTC4","36","1","","","2:00.859","0","10","2267.65","3","183.442","67.327","54.464","34.307","0","WHITE/RED/BLUE","GT 09 911 GT3 CUP","BLUE","BLUE","RC","HOD"
"PETER CZAJKOWSKI","27","2","181","GT4","40","2","","","2:04.814","44.024","10","2271.605","3","189.694","65.108","54.369","34.307","0","ORANGE","GT 75 911","BLUE","BLUE","FULL","SDO"
"ANDRE NIEUWENHUIZEN","28","3","12","GTC3","45","4","","","2:07.203","1:17.853","10","2273.994","3","190.363","64.879","54.312","34.307","0","WHITE","GT 03 996 CUP","BLUE","BLUE","FULL","RMT"
"DAVID HODGES","29","2","41","SP996","42","5","","","2:11.565","24.441","10","2278.356","3","185.04","66.745","54.208","34.307","0","BLACK","P 02 996","BLUE","BLUE","FULL","MAV"
"KEVIN MAXIM","30","2","18","GTB1","38","3","","","2:18.498","35.51","10","2285.289","3","183.665","67.245","54.044","34.307","0","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","STL"
"GEOFF ISRINGHAUSEN","31","3","81","GTB1","37","2","","","2:24.918","41.93","10","2291.709","3","186.332","66.282","53.892","34.307","1","WHITE","GT 12 CAYMAN R","BLUE","BLUE","FULL","CHO"
"STEVE DIMAKOS","32","2","99","GTA3","4","1","","","2:29.846","2:17.76","10","2296.637","2","176.143","70.116","53.777","34.307","0","BLACK/RED","GT 13 GT3 CUP","BLUE","BLUE","FULL","MIL"
"BOB BUCHHEIT","33","5","240","GTA2","43","6","","","3:02.968","3:02.002","10","2329.759","3","191.591","64.463","53.012","34.307","0","WHITE","GT 07 GT3 CUP","BLUE","BLUE","P3","LA"
"MIKE VESS","34","6","72","GTA2","25","5","","","1 Lap","54.644","9","2202.401","3","178.708","69.11","50.47","30.8763","0","WHITE/GREEN","GT 12 GT3 CUP","BLUE","BLUE","VESS","HART","FULL","WIC"
"TOBY PENNYCUFF","35","4","77","GTC3","41","3","","","1 Lap","1:22.101","9","2278.242","2","196.179","62.955","48.79","30.8763","2","WHITE/RED/BLUE","GT 01 GT3 CUP","BLUE","FULL","MAV"
"JAY BOULAS","36","3","345","GT3","48","5","","","1 Lap","1:38.419","9","2356.244","2","219.413","56.289","47.175","30.8763","0","RED","GT 87 951","BLUE","FULL","MAV"
"KATHRYN MEAD","37","3","52","GTD","20","2","","","2 Laps","2 Laps","8","1836.448","2","173.095","71.351","53.802","27.4456","0","WHITE/RED","GT 16 GT4CS","BLUE","BLUE","R3","HCT"
"JAY MATUS","38","4","171","GT3","34","2","","","2 Laps","2 Laps","8","1851.158","3","181.925","67.888","53.374","27.4456","0","BLACK","GT 02 996 CARRERA","BLUE","BLUE","FULL","LST"
"MARC RICHARDSON","39","3","024","SP996","33","4","","","2 Laps","2 Laps","8","1855.926","3","183.783","67.202","53.237","27.4456","0","RED","P 99 911 CARRERA C2","BLUE","BLUE","FULL","HCT"
"DAN BURNHAM","40","1","668","GT2","30","1","","","DNF","0","8","1884.443","3","184.399","66.977","52.431","27.4456","1","SILVER","GT 12 GT3","BLUE","BLUE","FULL","SBA"
"NICOLE ROBICHAUD","41","4","90","GTD","32","5","","","DNF","3 Laps","7","1669.578","3","181.921","67.889","51.782","24.014899999999997","1","WHITE/RED/PINK","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"PIERCE MARSHALL","42","1","012","GTPA","1","1","","","DNF","0","6","1342.635","2","160.135","77.126","55.192","20.5842","1","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","BLUE","BLUE","FULL","MAV"
"RENE ROBICHAUD","43","5","89","GTD","21","3","","","DNF","4 Laps","6","1360.99","3","176.592","69.938","54.448","20.5842","1","BLACK/RED","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"JAN SUSSMAN","44","5","812","GT3","46","4","","","DNF","6 Laps","4","1041.443","3","210.086","58.788","47.436","13.7228","3","RED/SILVER","GT 00 911","BLUE","BLUE","FULL","LA"
"JOHN UGLUM","45","5","711","GTC6","15","5","","","DNF","8 Laps","2","375.988","2","178.803","69.073","65.696","6.8614","0","BLUE","GT 15 991 GT3 CUP","BLUE","BLUE","FULL","MNY"
"DAVE ELSNER","46","6","933","GTC6","8","2","","","DNF","8 Laps","2","392.539","1","188.69","65.454","62.926","6.8614","1","WHITE","GT 13 991","BLUE","BLUE","FULL","RIV"
"CHRIS PEDERSEN","47","2","205","GTA1","49","2","","","DNF","8 Laps","2","449.149","2","205.144","60.204","54.995","6.8614","1","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SDO"
"BRYAN BELL","48","4","204","SP996","26","1","","","DNF","9 Laps","1","230.654","1","219.406","56.291","53.546","3.4307","1","WHITE","P 99 996 C2","BLUE","BLUE","FULL","MAV"
"MICHAEL WILLIAMS","49","5","517","SP996","31","3","","","DNF","9 Laps","1","238.462","1","226.716","54.476","51.792","3.4307","1","BLACK","P 00 996 C2","BLUE","BLUE","FULL","MAV"
"MARK GOHLKE","50","3","123","GT4","47","3","","","DNF","9 Laps","1","333.356","1","270.703","45.624","37.049","3.4307","1","RED/WHITE/BLIUE","GT 72 914-6","BLUE","FULL","MAV"
