"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742122","Sprint 2","Race","2017-03-04 21:20:00 UTC","2017-03-04 22:14:50 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-of-the-americas/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"PIERCE MARSHALL","1","1","012","GTPA","1","1","","","","0","11","2567.005","4","158.199","78.07","52.924","37.7377","0","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","BLUE","BLUE","FULL","MAV"
"LOREN BEGGS","2","1","203","GTC6","6","2","","","1.194","0","11","2568.199","4","161.825","76.32","52.899","37.7377","0","WHITE/BLUE","GT 14 991 GT3 CUP","BLUE","BLUE","FULL","SGB"
"JESSE MENCZER","3","2","84","GTC6","5","1","","","3.604","2.41","11","2570.609","5","161.768","76.347","52.85","37.7377","0","GRAY/BLUE","GT 15 GT3 CUP","BLUE","BLUE","MENCZER","TODD","FULL","SDO"
"JACK McCARTHY","4","3","919","GTC6","8","3","","","15.861","14.667","11","2582.866","5","170.157","72.583","52.599","37.7377","0","WHITE","GT 14 GT3 CUP","BLUE","BLUE","FULL","CTV"
"GRADY WILLINGHAM","5","1","21","GTC5","11","1","","","21.254","0","11","2588.259","4","168.813","73.161","52.489","37.7377","0","BLACK/ORANGE","GT 12 GT3 CUP","BLUE","BLUE","FULL","ALA"
"DAVE ELSNER","6","4","933","GTC6","37","5","","","22.036","20.842","11","2589.041","3","172.465","71.612","52.473","37.7377","0","WHITE","GT 13 991","BLUE","BLUE","FULL","RIV"
"MAURICE SMITH","7","1","334","GT4","18","1","","","23.292","0","11","2590.297","4","174.537","70.762","52.448","37.7377","0","GREEN","GT 86 911","BLUE","BLUE","FULL","MSO"
"HAROLD PETIT JR","8","1","158","GTB1","23","1","","","26.681","0","11","2593.686","4","173.048","71.37","52.379","37.7377","0","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","MG"
"CHARLIE CRAIG","9","1","76","GTD","21","3","","","27.916","0","11","2594.921","3","174.055","70.958","52.354","37.7377","0","RED/WHITE/BLUE","GT 16 GT4CS","BLUE","BLUE","FULL","CTV"
"RYAN ROUNKLE","10","1","44","GT3","39","2","","","28.998","0","11","2596.003","5","177.977","69.394","52.333","37.7377","0","WHITE","GT 04 GT3","BLUE","BLUE","FULL","HCT"
"ERIK WINBERG","11","1","541","GT1","17","1","","","32.321","0","11","2599.326","5","176.99","69.781","52.266","37.7377","0","BLUE","GT 05 GT3","BLUE","BLUE","FULL","MIL"
"ROB TROLLINGER","12","2","94","GTC5","22","2","","","34.323","13.069","11","2601.328","4","178.09","69.35","52.226","37.7377","0","BLUE","GT 12 GT3 CUP","BLUE","BLUE","FULL","APR"
"GEOFF ISRINGHAUSEN","13","2","81","GTB1","35","3","","","41.231","14.55","11","2608.236","5","179.353","68.862","52.087","37.7377","0","WHITE","GT 12 CAYMAN R","BLUE","BLUE","FULL","CHO"
"JOE STILL","14","1","08","GTC4","27","1","","","41.983","0","11","2608.988","3","178.335","69.255","52.072","37.7377","0","WHITE/RED/BLUE","GT 09 911 GT3 CUP","BLUE","BLUE","RC","HOD"
"KEVIN MAXIM","15","3","18","GTB1","28","2","","","45.435","18.754","11","2612.44","3","180.407","68.459","52.003","37.7377","0","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","STL"
"PETER CZAJKOWSKI","16","2","181","GT4","38","2","","","50.926","27.634","11","2617.931","5","186.165","66.342","51.894","37.7377","0","ORANGE","GT 75 911","BLUE","BLUE","FULL","SDO"
"TOBY PENNYCUFF","17","1","77","GTC3","43","4","","","58.520","0","11","2625.525","5","187.987","65.699","51.744","37.7377","0","WHITE/RED/BLUE","GT 01 GT3 CUP","BLUE","FULL","MAV"
"DAVID HODGES","18","1","41","SP996","32","2","","","59.039","0","11","2626.044","4","188.006","65.692","51.734","37.7377","0","BLACK","P 02 996","BLUE","BLUE","FULL","MAV"
"ANDRE NIEUWENHUIZEN","19","2","12","GTC3","40","3","","","1:00.223","1.703","11","2627.228","4","186.791","66.119","51.711","37.7377","0","WHITE","GT 03 996 CUP","BLUE","BLUE","FULL","RMT"
"RENE ROBICHAUD","20","2","89","GTD","16","2","","","1:12.194","44.278","11","2639.199","2","182.706","67.598","51.476","37.7377","0","BLACK/RED","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"MIKE VESS","21","1","72","GTA2","19","3","","","1:30.235","0","11","2657.24","2","182.704","67.599","51.127","37.7377","0","WHITE/GREEN","GT 12 GT3 CUP","BLUE","BLUE","VESS","HART","FULL","WIC"
"SETH HIGGINS","22","3","63","GTC3","14","1","","","1 Lap","1 Lap","10","2590.985","4","167.834","73.588","47.667","34.307","0","RED/SILVER","GT 02 GT3 CUP","BLUE","BLUE","FULL","MAV"
"GLENN WIEDENBECK","23","2","366","SP996","31","1","","","1 Lap","1 Lap","10","2608.607","3","176.497","69.976","47.345","34.307","0","BLACK/WHITE","P 02 996","BLUE","BLUE","FULL","MAV"
