"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742120","Qualifying","Qualifying","2017-03-04 15:50:00 UTC","2017-03-04 16:20:35 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"PIERCE MARSHALL","1","1","012","GTPA","1","1","","","","0","10","1583.293","7","149.431","82.65","78.005","34.307","1","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","BLUE","BLUE","FULL","MAV"
"LOREN BEGGS","2","1","203","GTC6","5","3","","","2.742","0","7","1552.922","2","152.173","81.161","55.672","24.014899999999997","2","WHITE/BLUE","GT 14 991 GT3 CUP","BLUE","BLUE","FULL","SGB"
"JESSE MENCZER","3","2","84","GTC6","2","1","","","3.694","19.838","5","1572.76","4","153.125","80.656","39.264","17.1535","1","GRAY/BLUE","GT 15 GT3 CUP","BLUE","BLUE","MENCZER","TODD","FULL","SDO"
"JIM CULLEN","4","1","125","GTA2","47","6","","","4.968","0","9","1615.283","9","154.399","79.991","68.814","30.8763","2","WHITE","GT 07 GT3 CUP","BLUE","BLUE","FULL","GG"
"STEVE DIMAKOS","5","1","99","GTA3","11","2","","","5.120","0","10","1624.315","8","154.551","79.912","76.035","34.307","1","BLACK/RED","GT 13 GT3 CUP","BLUE","BLUE","FULL","MIL"
"ERIC BOUEILH","6","2","863","GTA2","14","3","","","6.461","0 Laps","9","1511.202","8","155.892","79.225","73.554","30.8763","1","WHITE/BLUE/GREY","GT 12 997 CUP","BLUE","BLUE","FULL","UPC"
"GRADY WILLINGHAM","7","1","21","GTC5","9","1","","","7.092","0","9","1503.308","8","156.523","78.905","73.94","30.8763","1","BLACK/ORANGE","GT 12 GT3 CUP","BLUE","BLUE","FULL","ALA"
"SHAHIN MOBINE","8","3","393","GTA2","3","1","","","7.790","10.451","8","1625.734","7","157.221","78.555","60.775","27.4456","1","GRAY","GT 10 997 CUP","BLUE","BLUE","FULL","SDO"
"DAVE ELSNER","9","3","933","GTC6","13","6","","","8.265","5.987","9","1558.909","9","157.696","78.319","71.303","30.8763","1","WHITE","GT 13 991","BLUE","BLUE","FULL","RIV"
"SETH HIGGINS","10","1","63","GTC3","18","1","","","8.933","0","9","1617.259","6","158.364","77.988","68.73","30.8763","1","RED/SILVER","GT 02 GT3 CUP","BLUE","BLUE","FULL","MAV"
"ALAN METNI","11","2","991","GTA3","7","1","","","10.328","1 Lap","9","1512.962","9","159.759","77.307","73.468","30.8763","1","WHITE","GT 16 GT3 991","BLUE","BLUE","P0","HCT"
"JACK McCARTHY","12","4","919","GTC6","12","5","","","10.693","-2 Laps","9","1551.599","8","160.124","77.131","71.639","30.8763","1","WHITE","GT 14 GT3 CUP","BLUE","BLUE","FULL","CTV"
