"Event ID","Event Name","Started At","Ended At"
"173-2123-2147484451-20210807","BMW Vysoké Mýto","2021-08-07 09:45:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1529","Autodrom Vysoké Mýto","2123","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","SOBOTA","1073744996","1.TRÉNINK","Qualifying","2021-08-07 11:16:00 UTC","2021-08-07 12:56:16 UTC","FINAL","15","https://racehero.io/events/bmw-vysoke-myto/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Zdenìk","1","1","30","RACE","0","","","","","0","13","3669.435","13","51.356","77.109","14.029","14.586000000000002","0","E82 135i"
"Pavel","2","2","10","RACE","0","","0.037","","0.037","29:45.764","11","5455.199","7","51.393","77.053","7.985","12.342","0","E30 2,8i turbo"
"Nikolas","3","1","53","SEMI T","0","","0.284","","0.321","0","4","984.031","3","51.677","76.63","16.097","4.488","0","F87 M2 competition"
"Racer 112","4","3","24","RACE","0","","0.896","","1.217","14:53.727","10","4563.162","10","52.573","75.324","8.678","11.22","0","E36 328i"
"Jarda","5","4","5","RACE","0","","0.319","","1.536","5 Laps","8","3204.387","7","52.892","74.87","9.886","8.976","0","E30 M3,6i"
"Luigi","6","5","16","RACE","3","1","0.516","","2.052","25:02.822","11","5172.257","7","53.408","74.146","8.422","12.342","0","E36 328i touring"
"Petr H.","7","2","8","SEMI T","4","1","0.069","","2.121","1:19:47.972","15","5772.003","10","53.477","74.051","10.291","16.830000000000002","0","E36 328i turbo"
"Hory","8","1","38","SEMI","0","","1.263","","3.384","0","7","5745.027","7","54.74","72.342","4.825","7.700000000000001","0","E36 325ti"
"Mrca","9","2","9","SEMI","17","","0.128","","3.512","-7 Laps","14","4923.356","13","54.868","72.173","11.261","15.708000000000002","0","E30 335i"
"Pepper","10","1","33","STREET","1","1","1.000","","4.512","0","9","5750.165","9","55.868","70.881","6.198","10.098","0","E36 328i touring"
"Ondras","11","3","18","SEMI","0","","0.149","","4.661","-4 Laps","11","5477.985","10","56.017","70.693","7.952","12.100000000000001","0","E36 320is"
"Driver.e46","12","1","29","SÉRIE","0","","0.027","","4.688","0","10","4617.59","6","56.044","70.659","8.576","11.0","0","E46 330ci"
"VendaHK","13","6","26","RACE","0","","0.044","","4.732","25:28.429","10","5197.864","10","56.088","70.603","7.619","11.22","0","E30 320i"
"Marek","14","2","28","STREET","0","","0.015","","4.747","-2 Laps","11","4283.88","2","56.103","70.584","10.168","12.342","0","E36 320i STW"
"Drak","15","4","27","SEMI","0","","0.414","","5.161","39.237","11","5784.264","10","56.517","70.067","7.531","12.342","0","E36 328i touring"
"Filip","16","5","3","SEMI","0","","0.392","","5.553","3 Laps","4","2583.844","3","56.909","69.585","6.13","4.4","0","E36 325ti"
"Klakson","17","2","25","SÉRIE","0","","0.029","","5.582","4:56","7","4913.59","6","56.938","69.549","5.641","7.700000000000001","0","E30 325i"
"Engls E46","18","3","6","SÉRIE","2","1","0.164","","5.746","4:30.75","11","4888.34","3","57.102","69.35","8.911","12.342","0","E46 330ci"
"Pixo","19","3","14","SEMI T","0","","0.069","","5.815","1:10:09.762","7","5193.793","2","57.171","69.266","5.337","7.700000000000001","0","E93 335i"
"Filch","20","4","12","SÉRIE","0","","0.098","","5.913","3 Laps","7","4588.6","6","57.269","69.147","6.041","7.700000000000001","0","E46 330ci"
"Corthy","21","6","23","SEMI","0","","0.352","","6.265","-4 Laps","11","4895.816","11","57.621","68.725","8.897","12.342","0","E36 330i"
"Deny garage","22","3","20","STREET","0","","0.664","","6.929","-3 Laps","12","4600.322","11","58.285","67.942","10.33","13.464000000000002","0","E46 323ci"
"Otto","23","5","7","SÉRIE","0","","1.079","","8.008","2 Laps","8","3698.807","6","59.364","66.707","8.565","8.976","0","E36 323ti"
"Kuba","24","6","17","SÉRIE","16","","0.470","","8.478","7 Laps","3","1620.212","3","59.834","66.183","7.332","3.3660000000000005","0","E46 330ci"
"Hudson Hornet","25","7","2","SÉRIE","0","","0.143","","8.621","3 Laps","7","3713.799","7","59.977","66.025","7.464","7.700000000000001","0","E91 325i"
"Filip 1","26","4","1","STREET","0","","0.058","","8.679","2 Laps","7","5177.687","2","60.035","65.962","5.354","7.700000000000001","0","E30 327i"
"Jiøina","27","8","15","SÉRIE","0","","0.757","","9.436","14:52.277","11","5509.867","2","60.792","65.14","7.906","12.100000000000001","0","E36 323i touring"
"JaNeK","28","5","11","STREET","0","","0.411","","9.847","3 Laps","6","5452.72","6","61.203","64.703","4.357","6.732000000000001","0","E30 320i"
"Zlopán","29","9","21","SÉRIE","0","","","","","10 Laps","0","1386.626","0","0.0","0.0","0.0","0.0","0","E46 328ci"
