"Event ID","Event Name","Started At","Ended At"
"173-2123-2147484451-20210807","BMW Vysoké Mýto","2021-08-07 09:45:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1529","Autodrom Vysoké Mýto","2123","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","SOBOTA","1073745000","TEAMS","Qualifying","2021-08-07 15:15:00 UTC","2021-08-07 15:41:29 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-vysoke-myto/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make"
"Nikolas","1","1","53","SEMI T","0","","","","","0","7","1197.878","2","55.297","71.613","23.141","7.700000000000001","0","PFC 11","F87 M2 competition"
"Pavel","2","1","10","RACE","5","1","0.023","","0.023","0","3","226.89","3","55.32","71.584","52.36","3.3000000000000003","0","JEDNO!","E30 2,8i turbo"
"Racer 112","3","2","24","RACE","0","","0.287","","0.310","4:24.001","3","490.891","2","55.607","71.214","24.201","3.3000000000000003","0","E36 PERFORMANCE","E36 328i"
"Petr H.","4","2","8","SEMI T","4","1","1.797","","2.107","4 Laps","3","218.623","2","57.404","68.985","54.34","3.3000000000000003","0","JEDNO!","E36 328i turbo"
"Hory","5","1","38","SEMI","3","1","0.338","","2.445","0","3","212.107","3","57.742","68.581","56.009","3.3000000000000003","0","JEDNO!","E36 325ti"
"Ondras","6","2","18","SEMI","0","","0.183","","2.628","4:41.086","3","493.193","2","57.925","68.364","24.088","3.3000000000000003","0","E36 PERFORMANCE","E36 320is"
"Mrca","7","3","9","SEMI","0","","0.231","","2.859","20:56.511","3","1468.618","2","58.156","68.093","8.089","3.3000000000000003","0","E30 POWER","E30 335i"
"Pepper","8","1","33","STREET","2","1","0.642","","3.501","0","3","206.491","2","58.798","67.349","57.533","3.3000000000000003","0","JEDNO!","E36 328i touring"
"","9","1","22","","15","","","","3.501","0","2","118.799","1","58.798","67.349","66.667","1.1","0","E36 PERFORMANCE"
"Marek","10","2","28","STREET","0","","0.303","","3.804","16:16.407","7","1182.898","7","59.101","67.004","23.434","7.700000000000001","0","E36 PERFORMANCE","E36 320i STW"
"VendaHK","11","3","26","RACE","0","","0.950","","4.754","20:38.819","3","1465.709","2","60.051","65.944","8.105","3.3000000000000003","0","E30 POWER","E30 320i"
"Klakson","12","1","25","SÉRIE","0","","0.468","","5.222","0","2","1425.041","2","60.519","65.434","5.558","2.2","0","E30 POWER","E30 325i"
"Filip","13","4","3","SEMI","0","","0.096","","5.318","10:10.908","3","823.015","3","60.615","65.33","14.435","3.3000000000000003","0","HUDSONÙV TEAM","E36 325ti"
"Driver.e46","14","2","29","SÉRIE","1","1","0.256","","5.574","-1 Laps","3","202.547","2","60.871","65.056","58.653","3.3000000000000003","0","JEDNO!","E46 330ci"
"Pixo","15","3","14","SEMI T","0","","0.102","","5.676","5 Laps","2","738.604","2","60.973","64.947","10.723","2.2","0","HUDSONÙV TEAM","E93 335i"
"Luigi","16","4","16","RACE","16","","0.039","","5.715","15:44.207","3","1171.097","3","61.012","64.905","10.144","3.3000000000000003","0","HUDSONÙV TEAM","E36 328i touring"
"Zdenìk","17","5","30","RACE","18","","0.738","","6.453","15:53.804","3","1180.694","3","61.75","64.13","10.062","3.3000000000000003","0","PFC 11","E82 135i"
"Deny garage","18","3","20","STREET","0","","1.048","","7.501","9:02.199","2","748.69","1","62.798","63.059","10.578","2.2","0","HUDSONÙV TEAM","E46 323ci"
"JaNeK","19","4","11","STREET","0","","0.149","","7.650","21:36.582","3","1503.073","3","62.947","62.91","7.904","3.3000000000000003","0","E30 POWER","E30 320i"
"Hudson Hornet","20","3","2","SÉRIE","0","","0.725","","8.375","0 Laps","2","730.459","2","63.672","62.194","10.842","2.2","0","HUDSONÙV TEAM","E91 325i"
"Filip 1","21","5","1","STREET","17","","0.076","","8.451","21:56.571","7","1523.062","6","63.748","62.12","18.2","7.700000000000001","0","PFC 11","E30 327i"
"Jiøina","22","4","15","SÉRIE","14","","11.045","","19.496","1 Lap","1","425.949","1","74.793","52.946","9.297","1.1","0","E36 PERFORMANCE","E36 323i touring"
