"Event ID","Event Name","Started At","Ended At"
"173-2123-2147484451-20210807","BMW Vysoké Mýto","2021-08-07 09:45:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1529","Autodrom Vysoké Mýto","2123","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","SOBOTA","1073744997","2.TRÉNINK","Qualifying","2021-08-07 13:00:00 UTC","2021-08-07 14:54:46 UTC","FINAL","22","https://racehero.io/events/bmw-vysoke-myto/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make"
"Zdenìk","1","1","30","RACE","0","","","","","0","11","5269.664","6","54.429","72.755","8.266","12.100000000000001","0","PFC 11","E82 135i"
"Racer 112","2","2","24","RACE","0","","0.549","","0.549","21:56.76","22","6586.424","22","54.978","72.029","13.227","24.200000000000003","0","E36 PERFORMANCE","E36 328i"
"Pavel","3","3","10","RACE","0","","0.251","","0.800","5:58.452","15","5628.116","6","55.229","71.701","10.554","16.5","0","JEDNO!","E30 2,8i turbo"
"Nikolas","4","1","53","SEMI T","0","","0.069","","0.869","0","5","6034.929","3","55.298","71.612","3.281","5.5","0","PFC 11","F87 M2 competition"
"Luigi","5","4","16","RACE","0","","1.006","","1.875","10:48.538","15","5918.202","7","56.304","70.332","10.037","16.5","0","HUDSONÙV TEAM","E36 328i touring"
"Petr H.","6","2","8","SEMI T","0","","0.929","","2.804","-9 Laps","14","5577.882","10","57.233","69.191","9.939","15.400000000000002","0","JEDNO!","E36 328i turbo"
"Hory","7","1","38","SEMI","0","","0.673","","3.477","0","7","6280.709","6","57.906","68.387","4.414","7.700000000000001","0","JEDNO!","E36 325ti"
"Mrca","8","2","9","SEMI","0","","0.199","","3.676","5:27.074","19","6607.783","18","58.105","68.152","11.387","20.900000000000002","0","E30 POWER","E30 335i"
"Pepper","9","1","33","STREET","0","","0.341","","4.017","0","3","1196.346","3","58.446","67.755","9.93","3.3000000000000003","0","JEDNO!","E36 328i touring"
"Ondras","10","3","18","SEMI","0","","0.024","","4.041","5:40.879","20","6621.588","15","58.47","67.727","11.961","22.0","0","E36 PERFORMANCE","E36 320is"
"Marek","11","2","28","STREET","0","","0.026","","4.067","1:30:05.216","19","6601.562","15","58.496","67.697","11.397","20.900000000000002","0","E36 PERFORMANCE","E36 320i STW"
"Drak","12","4","27","SEMI","0","","0.811","","4.878","-7 Laps","14","6013.286","9","59.307","66.771","9.22","15.400000000000002","0","PFC 11","E36 328i touring"
"Driver.e46","13","1","29","SÉRIE","0","","0.280","","5.158","0","11","5967.65","6","59.587","66.457","7.299","12.100000000000001","0","JEDNO!","E46 330ci"
"Engls E46","14","2","6","SÉRIE","0","","0.677","","5.835","5:37.02","15","6304.67","10","60.264","65.711","9.422","16.5","0","E46 330ci"
"Klakson","15","3","25","SÉRIE","0","","0.223","","6.058","4 Laps","7","2988.243","2","60.487","65.469","9.276","7.700000000000001","0","E30 POWER","E30 325i"
"VendaHK","16","5","26","RACE","0","","0.112","","6.170","5:43.695","11","5613.359","6","60.599","65.348","7.76","12.100000000000001","0","E30 POWER","E30 320i"
"Filip","17","5","3","SEMI","0","","0.178","","6.348","0 Laps","7","4876.111","3","60.777","65.156","5.685","7.700000000000001","0","HUDSONÙV TEAM","E36 325ti"
"Corthy","18","6","23","SEMI","0","","0.039","","6.387","-4 Laps","11","4521.531","10","60.816","65.114","9.634","12.100000000000001","0","E36 PERFORMANCE","E36 330i"
"Pixo","19","3","14","SEMI T","0","","0.697","","7.084","-2 Laps","7","2370.782","2","61.513","64.377","11.692","7.700000000000001","0","HUDSONÙV TEAM","E93 335i"
"Filch","20","4","12","SÉRIE","0","","0.020","","7.104","2 Laps","9","3350.387","4","61.533","64.356","10.638","9.9","0","E46 330ci"
"Deny garage","21","3","20","STREET","3","1","0.710","","7.814","40:13.46","11","3609.806","10","62.243","63.622","12.067","12.100000000000001","0","HUDSONÙV TEAM","E46 323ci"
"JaNeK","22","4","11","STREET","0","","0.507","","8.321","1:07:52.118","10","5268.464","10","62.75","63.108","7.516","11.0","0","E30 POWER","E30 320i"
"Otto","23","5","7","SÉRIE","2","2","0.038","","8.359","3 Laps","8","4542.371","4","62.788","63.069","6.974","8.8","0","PFC 11","E36 323ti"
"Filip 1","24","5","1","STREET","0","","0.013","","8.372","50:58.723","11","4255.069","11","62.801","63.056","10.237","12.100000000000001","0","PFC 11","E30 327i"
"Kuba","25","6","17","SÉRIE","0","","0.555","","8.927","8 Laps","3","3884.569","3","63.356","62.504","3.058","3.3000000000000003","0","E46 330ci"
"Hudson Hornet","26","7","2","SÉRIE","1","1","0.193","","9.120","3 Laps","8","2080.889","7","63.549","62.314","15.224","8.8","0","HUDSONÙV TEAM","E91 325i"
"Jiøina","27","8","15","SÉRIE","0","","0.479","","9.599","6:05.571","14","6333.221","6","64.028","61.848","8.754","15.400000000000002","0","E36 PERFORMANCE","E36 323i touring"
"Jarda","28","6","5","RACE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E30 M3,6i"
"Zlopán","29","9","21","SÉRIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E46 328ci"
