"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483829-20200906","MINEIRO DE MARCAS / VINTAGE CUP","2020-09-05 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","CAMP. MINEIRO DE MARCAS","1073743198","1ª PROVA MINEIRO DE MARCAS","Race","2020-09-05 13:10:00 UTC","2020-09-05 13:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/mineiro-de-marcas-vintagem-cup/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WANDERSON FREIITA","1","1","77","1.4 A","1","1","","","","0","7","1410.369","4","146.209","108.831","78.975","30.939999999999998","0","CORSA"
"FLAVIO COSTA","2","2","83","1.4 A","6","6","0.635","","0.635","0.635","7","1411.004","7","145.486","109.371","78.94","30.939999999999998","0","CELTA"
"THIAGO ESCOBAR","3","3","17","1.4 A","2","2","1.963","","2.598","2.598","7","1412.967","5","146.589","108.548","78.83","30.939999999999998","0","CELTA"
"FELIPE RABELLO","4","4","36","1.4 A","8","7","2.687","","5.285","5.285","7","1415.654","7","146.05","108.949","78.68","30.939999999999998","0","CELTA"
"DIEGO PEREIRA","5","5","177","1.4 A","4","4","1.418","","6.703","6.703","7","1417.072","4","146.793","108.398","78.602","30.939999999999998","0","CELTA"
"LEO LUCAS","6","6","44","1.4 A","5","5","0.436","","7.139","7.139","7","1417.508","7","146.868","108.342","78.577","30.939999999999998","0","CELTA"
"WELBERT FRANÇA","7","1","8","1.4 B","7","1","2.758","","9.897","0","7","1420.266","3","147.43","107.929","78.425","30.939999999999998","0","CELTA"
"BRENO PALHARES","8","7","11","1.4 A","11","8","7.019","","16.916","16.916","7","1427.285","3","148.133","107.417","78.039","30.939999999999998","0","CELTA"
"WESLEY BAMBIRRA","9","2","68","1.4 B","9","2","18.423","","35.339","25.442","7","1445.708","7","151.728","104.872","77.045","30.939999999999998","0","CELTA"
"JOAO GUILHERME MALDINI","10","3","47","1.4 B","10","3","25.197","","1:00.536","50.639","7","1470.905","3","156.341","101.778","75.725","30.939999999999998","0","CORSA"
"THIAGO TAMBASCO","11","8","46","1.4 A","3","3","2 Voltas","","2 Voltas","1:43.796","5","1514.165","4","146.762","108.42","52.544","22.1","0","CELTA"
