"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483829-20200906","MINEIRO DE MARCAS / VINTAGE CUP","2020-09-05 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","CAMP. MINEIRO DE MARCAS","1073743196","TREINO CLASSIFICATORIO","Qualifying","2020-09-05 11:55:00 UTC","2020-09-06 12:10:01 UTC","PROVISIONAL","5","https://racehero.io/events/mineiro-de-marcas-vintagem-cup/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUSTAVO MASCARENHAS/FLAVIO COS","1","1","83","1.4 A","1","1","","","","0","5","927.597","2","144.417","110.181","85.77","22.1","0","CELTA"
"THIAGO TAMBASCO/FABIANO BAZZAN","2","2","46","1.4 A","2","2","0.092","","0.092","0 Laps","5","926.807","5","144.509","110.111","85.843","22.1","0","CELTA"
"FELIPE RABELLO","3","3","36","1.4 A","4","4","0.330","","0.422","0.885","5","928.482","4","144.839","109.86","85.688","22.1","0","CELTA"
"WILTON PENA/EMERSON SALIBA","4","4","53","1.4 A","3","3","0.413","","0.835","0 Laps","5","912.508","2","145.252","109.548","87.188","22.1","0","CELTA"
"WANDERSON FREIITA","5","5","77","1.4 A","10","8","1.063","","1.898","1:44.838","5","1032.435","5","146.315","108.752","77.061","22.1","0","CORSA"
"THIAGO ESCOBAR","6","6","17","1.4 A","5","5","0.115","","2.013","24.964","5","952.561","5","146.43","108.666","83.522","22.1","0","CELTA"
"DIEGO PEREIRA","7","7","177","1.4 A","13","","0.278","","2.291","1 Lap","4","924.047","4","146.708","108.46","68.88","17.68","0","CELTA"
"LEO LUCAS","8","8","44","1.4 A","9","7","0.059","","2.350","1:47.196","5","1034.793","4","146.767","108.417","76.885","22.1","0","CELTA"
"WELBERT FRANÇA/BERNARDO MATOS","9","1","8","1.4 B","8","2","0.279","","2.629","0","5","1035.181","4","147.046","108.211","76.856","22.1","0","CELTA"
"PAULO JALLES","10","2","49","1.4 B","11","3","0.079","","2.708","8.469","5","1043.65","5","147.125","108.153","76.232","22.1","0","CORSA"
"BRENO PALHARES","11","9","11","1.4 A","6","6","0.583","","3.291","38.53","5","966.127","5","147.708","107.726","82.349","22.1","0","CELTA"
"DAVID APRIGIO","12","3","9","1.4 B","7","1","0.309","","3.600","1 Lap","4","963.568","4","148.017","107.501","66.054","17.68","0","CELTA"
"WESLEY BAMBIRRA","13","4","68","1.4 B","12","4","5.822","","9.422","1 Lap","4","933.137","3","153.839","103.433","68.209","17.68","0","CELTA"
"JOAO GUILHERME MALDINI","14","5","47","1.4 B","14","","1.797","","11.219","1 Lap","4","983.666","4","155.636","102.239","64.705","17.68","0","CORSA"
