"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483829-20200906","MINEIRO DE MARCAS / VINTAGE CUP","2020-09-05 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","CAMP. MINEIRO DE MARCAS","1073743201","3ª PROVA MINEIRO DE MARCAS","Race","2020-09-06 15:40:00 UTC","2020-09-06 16:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/mineiro-de-marcas-vintagem-cup/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FABIANO CARDOSO","1","1","46","1.4 A","1","1","","","","0","9","1460.322","8","145.202","109.585","98.066","39.78","0","CELTA"
"GUSTAVO MASCARENHAS","2","2","83","1.4 A","5","5","3.031","","3.031","3.031","9","1463.353","6","144.942","109.782","97.863","39.78","0","CELTA"
"FELIPE RABELLO","3","3","36","1.4 A","7","7","0.315","","3.346","3.346","9","1463.668","6","145.008","109.732","97.842","39.78","0","CELTA"
"LEO LUCAS","4","4","44","1.4 A","6","6","20.817","","24.163","24.163","9","1484.485","3","145.99","108.994","96.47","39.78","0","CELTA"
"DIEGO PEREIRA","5","5","177","1.4 A","2","2","3.682","","27.845","27.845","9","1488.167","1","146.723","108.449","96.231","39.78","0","CELTA"
"THIAGO ESCOBAR","6","6","17","1.4 A","3","3","2.959","","30.804","30.804","9","1491.126","5","146.905","108.315","96.04","39.78","0","CELTA"
"BRENO PALHARES","7","7","11","1.4 A","8","8","2.166","","32.970","32.97","9","1493.292","1","147.816","107.647","95.901","39.78","0","CELTA"
"DAVID APRIGIO","8","1","09","1.4 B","9","1","16.508","","49.478","0","9","1509.8","5","149.172","106.669","94.852","39.78","0","CELTA"
"WESLEY BAMBIRRA","9","2","68","1.4 B","12","4","44.494","","1:33.972","44.494","9","1554.294","8","153.376","103.745","92.137","39.78","0","CELTA"
"JOAO GUILHERME MALDINI","10","3","47","1.4 B","11","3","49.939","","2:23.911","1:34.433","9","1604.233","5","158.316","100.508","89.269","39.78","0","CORSA"
"PAULO JALLES","11","4","49","1.4 B","10","2","5 Voltas","","5 Voltas","5 Laps","4","760.061","2","148.856","106.895","83.741","17.68","0","CORSA"
"WANDERSON FREIITA","12","8","77","1.4 A","4","4","1:59.263","","5 Voltas","5 Laps","4","879.324","1","147.218","108.085","72.383","17.68","0","CORSA"
