"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483829-20200906","MINEIRO DE MARCAS / VINTAGE CUP","2020-09-05 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","CAMP. MINEIRO DE MARCAS","1073743199","2ª PROVA MINEIRO DE MARCAS","Race","2020-09-05 13:40:00 UTC","2020-09-06 14:39:22 UTC","PROVISIONAL","7","https://racehero.io/events/mineiro-de-marcas-vintagem-cup/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FLAVIO COSTA","1","1","83","1.4 A","4","4","","","","0","7","1173.01","6","145.544","109.328","94.956","30.939999999999998","0","CELTA"
"FELIPE RABELLO","2","2","36","1.4 A","6","6","0.822","","0.822","0.822","7","1173.832","7","144.614","110.031","94.889","30.939999999999998","0","CELTA"
"LEO LUCAS","3","3","44","1.4 A","2","2","13.155","","13.977","13.977","7","1186.987","1","145.578","109.302","93.838","30.939999999999998","0","CELTA"
"BRENO PALHARES","4","4","11","1.4 A","7","7","9.586","","23.563","23.563","7","1196.573","5","147.828","107.639","93.086","30.939999999999998","0","CELTA"
"THIAGO ESCOBAR","5","5","17","1.4 A","5","5","8.375","","31.938","31.938","7","1204.948","1","146.535","108.588","92.439","30.939999999999998","0","CELTA"
"WELBERT FRANÇA","6","1","8","1.4 B","8","1","8.797","","40.735","0","7","1213.745","1","148.609","107.073","91.769","30.939999999999998","0","CELTA"
"WESLEY BAMBIRRA","7","2","68","1.4 B","10","2","22.288","","1:03.023","22.288","7","1236.033","1","151.422","105.084","90.114","30.939999999999998","0","CELTA"
"DAVID APRIGIO","8","3","9","1.4 B","12","4","47.184","","1:50.207","1:09.472","7","1283.217","7","149.044","106.76","86.801","30.939999999999998","0","CELTA"
"JOAO GUILHERME MALDINI","9","4","47","1.4 B","11","3","26.369","","2:16.576","1:35.841","7","1309.586","4","154.096","103.26","85.053","30.939999999999998","0","CORSA"
"THIAGO TAMBASCO","10","6","46","1.4 A","9","8","4 Voltas","","4 Voltas","4 Laps","3","600.298","1","146.193","108.842","79.521","13.26","0","CELTA"
"WANDERSON FREIITA","11","7","77","1.4 A","3","3","2 Voltas","","6 Voltas","6 Laps","1","298.53","1","146.885","108.33","53.301","4.42","0","CORSA"
"DIEGO PEREIRA","12","8","177","1.4 A","1","1","","","DQ","1 Lap","6","1062.923","1","146.247","108.802","89.82","26.52","0","CELTA"
