"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483829-20200906","MINEIRO DE MARCAS / VINTAGE CUP","2020-09-05 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","CAMP. MINEIRO DE MARCAS","1073743202","4ª PROVA MINEIRO DE MARCAS","Race","2020-09-06 16:30:00 UTC","2020-09-06 17:17:11 UTC","PROVISIONAL","7","https://racehero.io/events/mineiro-de-marcas-vintagem-cup/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUSTAVO MASCARENHAS","1","1","83","1.4 A","1","1","","","","0","7","1167.886","2","144.808","109.883","95.372","30.939999999999998","0","CELTA"
"FABIANO CARDOSO","2","2","46","1.4 A","3","3","0.931","","0.931","0.931","7","1168.817","2","144.522","110.101","95.296","30.939999999999998","0","CELTA"
"FELIPE RABELLO","3","3","36","1.4 A","4","4","3.107","","4.038","4.038","7","1171.924","7","144.531","110.094","95.044","30.939999999999998","0","CELTA"
"LEO LUCAS","4","4","44","1.4 A","5","5","8.705","","12.743","12.743","7","1180.629","4","145.385","109.447","94.343","30.939999999999998","0","CELTA"
"THIAGO ESCOBAR","5","5","17","1.4 A","2","2","2.066","","14.809","14.809","7","1182.695","7","146.644","108.508","94.178","30.939999999999998","0","CELTA"
"BRENO PALHARES","6","6","11","1.4 A","7","6","15.384","","30.193","30.193","7","1198.079","4","148.055","107.474","92.969","30.939999999999998","0","CELTA"
"WELBERT FRANÇA","7","1","8","1.4 B","10","3","7.659","","37.852","0","7","1205.738","2","147.964","107.54","92.378","30.939999999999998","0","CELTA"
"WESLEY BAMBIRRA","8","2","68","1.4 B","9","2","27.175","","1:05.027","27.175","7","1232.913","6","151.716","104.88","90.342","30.939999999999998","0","CELTA"
"DIEGO PEREIRA","9","7","177","1.4 A","8","7","12.577","","1:17.604","1:17.604","7","1245.49","1","146.008","108.98","89.43","30.939999999999998","0","CELTA"
"JOAO GUILHERME MALDINI","10","3","47","1.4 B","11","4","37.223","","1:54.827","1:16.975","7","1282.713","5","157.801","100.836","86.835","30.939999999999998","0","CORSA"
"PAULO JALLES","11","4","49","1.4 B","12","","2 Voltas","","2 Voltas","39.753","5","1245.491","5","149.073","106.74","63.878","22.1","0","CORSA"
"DAVID APRIGIO","12","5","9","1.4 B","6","1","1 Volta","","3 Voltas","3 Laps","4","757.4","4","149.01","106.785","84.035","17.68","0","CELTA"
