"Event ID","Event Name","Started At","Ended At"
"139-2147483666-20170602","PCA/GT3 Cup","2017-06-02 14:35:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Pirelli GT3 Cup","1073741874","Pirelli GT3 Cup","Practice","2017-06-02 20:35:00 UTC","2017-06-02 21:13:52 UTC","FINAL","17","https://racehero.io/events/pca-gt3-cup/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Russell Ward","1","1","35","Diamond","22","5","","","","0","16","2316.161","8","115.815","94.744","75.8","48.768","2","Win Ward Racing","991 GT3 Cup"
"Michael Zuieback","2","1","2","Diamond (M)","1","1","","","0.879","0","15","2213.326","5","116.694","94.031","74.364","45.72","1","Competition Motorsports","991 GT3 Cup"
"Bryce Ward","3","2","57","Diamond (M)","15","6","","","1.580","1:41.91","16","2315.236","9","117.395","93.469","75.83","48.768","2","Win Ward Racing","991 GT3 Cup"
"Loren Beggs","4","2","08","Diamond","19","3","","","1.704","4 Laps","12","1766.779","7","117.519","93.37","74.527","36.576","2","991 Design","991 GT3 Cup"
"Larry Schnur","5","1","32","Platinum","25","8","","","2.130","0","14","2086.86","5","117.945","93.033","73.613","42.672","2","Truspeed Autosports","997 GT3 Cup"
"Ray Shahi","6","2","65","Platinum","4","3","","","2.456","5 Laps","9","1240.616","6","118.271","92.777","79.602","27.432000000000002","1","Truspeed Autosports","997 GT3 Cup"
"Mike McAlister","7","3","18","Diamond (M)","5","2","","","2.520","0 Laps","15","2029.756","2","118.335","92.727","81.09","45.72","2","Competition Motorsports","991 GT3 Cup"
"David Lockwood","8","3","42","Platinum","16","6","","","2.653","2:47.391","17","2254.251","16","118.468","92.622","82.749","51.816","0","Air Power Racing","997 GT3 Cup"
"Max Root","9","3","07","Diamond","21","4","","","2.743","2 Laps","14","2214.446","4","118.558","92.552","69.371","42.672","2","GT Technik","991 GT3 Cup"
"John Kerr","10","4","55","Diamond","13","2","","","3.749","4 Laps","12","1778.451","10","119.564","91.773","74.038","36.576","2","PCS Motorsports","991 GT3 Cup"
"Chris Pallis","11","5","23","Diamond","7","1","","","3.827","0 Laps","16","2287.442","13","119.642","91.714","76.752","48.768","1","Competition Motorsports","991 GT3 Cup"
"Sean McAlister","12","1","00","Silver","27","","","","3.878","0","13","2233.47","1","119.693","91.675","63.868","39.624","1","Competition Motorsports","GT4 Cup"
"Jim Slavik","13","4","89","Platinum","17","7","","","4.340","3:46.756","16","2313.616","10","120.155","91.322","75.883","48.768","1","Truspeed Autosports","997 GT3 Cup"
"John Krieg","14","5","88","Platinum","3","2","","","4.423","0 Laps","14","1850.675","5","120.238","91.259","83.007","42.672","1","Aasco Motorsports","997 GT3 Cup"
"Gary W Ferrera","15","4","10","Diamond (M)","8","3","","","4.652","0 Laps","15","2131.111","10","120.467","91.086","77.233","45.72","2","PCS Motorsports","991 GT3 Cup"
"Chris Vivolo","16","5","44","Diamond (M)","9","4","","","4.846","1 Lap","14","2031.564","13","120.661","90.939","75.616","42.672","2","Competition Motorsports","991 GT3 Cup"
"Joseph Sposato","17","6","28","Platinum","2","1","","","5.171","7 Laps","7","1020.966","6","120.986","90.695","75.232","21.336","1","Sposato Racing","997 GT3 Cup"
"Kevin Westcott","18","6","15","Diamond (M)","11","5","","","5.239","3 Laps","12","1693.605","10","121.054","90.644","77.748","36.576","1","GMG Racing","991 GT3 Cup"
"Steve Goldman","19","1","1","Silver (M)","10","1","","","5.411","0","11","1945.987","1","121.226","90.515","62.025","33.528","3","Competition Motorsports","GT4 Cup"
"Robert Gardner","20","7","33","Platinum","12","5","","","5.500","3:30.254","17","2297.114","10","121.315","90.449","81.205","51.816","0","PCS Motorsports","997 GT3 Cup"
"Edith Arrowsmith","21","8","43","Platinum","6","4","","","5.563","5 Laps","9","1364.299","7","121.378","90.402","72.385","27.432000000000002","2","Flying Lizards","997 GT3 Cup"
"Jeff Kearl","22","2","26","Silver","26","","","","7.232","-1 Laps","14","2105.838","2","123.047","89.176","72.949","42.672","0","Rearden Racing","GT4 Cup"
"Hutton McKenna","23","3","17","Silver","14","1","","","7.656","-1 Laps","14","1956.357","4","123.471","88.869","78.523","42.672","1","GMG Racing","GT4 Cup"
"Dave Elsner","24","7","93","Diamond (M)","20","7","","","8.521","4 Laps","11","1755.81","4","124.336","88.251","68.744","33.528","2","911 Design","991 GT3 Cup"
"Greg Warnock","25","4","70","Silver","28","","","","9.171","1 Lap","12","2127.341","10","124.986","87.792","61.896","36.576","1","Rearden Racing","GT4 Cup"
"Mike Sullivan","26","2","83","Silver (M)","24","3","","","9.271","5:00.965","15","2246.952","9","125.086","87.722","73.251","45.72","1","Competition Motorsports","GT4 Cup"
"Martin Brauns","27","3","59","Silver (M)","23","2","","","9.278","5:17.553","15","2263.54","12","125.093","87.717","72.714","45.72","1","Flying Lizards","GT4 Cup"
"Carter Yeung","28","5","7","Silver","18","2","","","9.438","2 Laps","11","1615.602","6","125.253","87.605","74.709","33.528","1","GMG Racing","GT4 Cup"
