"Event ID","Event Name","Started At","Ended At"
"139-2147483666-20170602","PCA/GT3 Cup","2017-06-02 14:35:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Pirelli GT3 Cup","1073741873","Pirelli GT3 Cup","Practice","2017-06-02 17:00:00 UTC","2017-06-02 17:36:32 UTC","FINAL","15","https://racehero.io/events/pca-gt3-cup/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Zuieback","1","1","2","Diamond (M)","1","1","","","","0","13","1876.379","2","115.95","94.634","76.022","39.624","1","Competition Motorsports","991 GT3 Cup"
"David Lockwood","2","1","42","Platinum","3","2","","","1.249","0","14","1805.754","2","117.199","93.625","85.072","42.672","1","Air Power Racing","997 GT3 Cup"
"Alex Kirby","3","1","01","Diamond","17","4","","","1.365","0","11","1661.409","3","117.315","93.533","72.65","33.528","1","Aasco Motorsports","991 GT3 Cup"
"Ray Shahi","4","2","65","Platinum","2","1","","","1.891","9 Laps","5","738.924","2","117.841","93.115","74.249","15.24","1","Truspeed Autosports","997 GT3 Cup"
"Russell Ward","5","2","35","Diamond","10","1","","","1.969","5:10.69","15","1972.099","3","117.919","93.054","83.46","45.72","0","Win Ward Racing","991 GT3 Cup"
"Bryce Ward","6","2","57","Diamond (M)","9","4","","","2.116","1:43.797","15","1980.176","1","118.066","92.938","83.12","45.72","0","Win Ward Racing","991 GT3 Cup"
"Loren Beggs","7","3","08","Diamond","21","5","","","2.772","4:30.659","12","1932.068","3","118.722","92.424","68.152","36.576","1","991 Design","991 GT3 Cup"
"Gary W Ferrera","8","3","10","Diamond (M)","4","2","","","2.818","1:31.239","14","1967.618","6","118.768","92.389","78.074","42.672","1","PCS Motorsports","991 GT3 Cup"
"John Kerr","9","4","55","Diamond","14","3","","","2.924","2:17.392","13","1798.801","7","118.874","92.306","79.301","39.624","1","PCS Motorsports","991 GT3 Cup"
"Larry Schnur","10","3","32","Platinum","26","","","","3.800","1:20.824","13","1886.578","3","119.75","91.631","75.611","39.624","1","Truspeed Autosports","997 GT3 Cup"
"John Krieg","11","4","88","Platinum","18","7","","","3.836","2:02.488","14","1928.242","9","119.786","91.603","79.668","42.672","0","Aasco Motorsports","997 GT3 Cup"
"Mike McAlister","12","4","18","Diamond (M)","5","3","","","4.312","1:03.736","14","1940.115","6","120.262","91.241","79.18","42.672","1","Competition Motorsports","991 GT3 Cup"
"Sean McAlister","13","1","00","Silver","20","1","","","4.489","0","11","1945.09","3","120.439","91.107","62.054","33.528","1","Competition Motorsports","GT4 Cup"
"Edith Arrowsmith","14","5","43","Platinum","7","4","","","5.633","2:00.735","11","1926.489","6","121.583","90.249","62.653","33.528","2","Flying Lizards","997 GT3 Cup"
"Chris Pallis","15","5","23","Diamond","11","2","","","5.684","4:57.777","13","1959.186","4","121.634","90.212","72.809","39.624","1","Competition Motorsports","991 GT3 Cup"
"Joseph Sposato","16","6","28","Platinum","6","3","","","6.096","2:05.841","13","1931.595","8","122.046","89.907","73.849","39.624","1","Sposato Racing","997 GT3 Cup"
"Jim Slavik","17","7","89","Platinum","8","5","","","6.185","4 Laps","10","1505.92","9","122.135","89.842","72.864","30.48","2","Truspeed Autosports","997 GT3 Cup"
"Dave Elsner","18","5","93","Diamond (M)","24","","","","6.245","3 Laps","10","1599.415","4","122.195","89.797","68.605","30.48","2","911 Design","991 GT3 Cup"
"Steve Goldman","19","1","1","Silver (M)","12","1","","","6.268","0","12","1911.403","8","122.218","89.781","68.888","36.576","1","Competition Motorsports","GT4 Cup"
"Robert Gardner","20","8","33","Platinum","13","6","","","6.325","2:22.35","14","1948.104","5","122.275","89.739","78.856","42.672","0","PCS Motorsports","997 GT3 Cup"
"Chris Vivolo","21","6","44","Diamond (M)","25","","","","6.535","5.738","12","1882.117","12","122.485","89.585","69.96","36.576","2","Competition Motorsports","991 GT3 Cup"
"Jeff Kearl","22","2","26","Silver","28","","","","7.638","0 Laps","11","1872.878","8","123.588","88.785","64.447","33.528","0","Rearden Racing","GT4 Cup"
"Hutton McKenna","23","3","17","Silver","27","","","","7.792","2 Laps","9","1681.71","8","123.742","88.675","58.723","27.432000000000002","2","GMG Racing","GT4 Cup"
"Mike Sullivan","24","2","83","Silver (M)","15","2","","","8.097","59.055","13","1970.458","6","124.047","88.457","72.393","39.624","1","Competition Motorsports","GT4 Cup"
"Kevin Westcott","25","7","15","Diamond (M)","19","5","","","8.645","1:52.531","14","1988.91","6","124.595","88.068","77.238","42.672","0","GMG Racing","991 GT3 Cup"
"Greg Warnock","26","4","70","Silver","22","2","","","8.948","4 Laps","7","1100.496","7","124.898","87.854","69.795","21.336","0","Rearden Racing","GT4 Cup"
"Martin Brauns","27","3","59","Silver (M)","16","3","","","9.417","1:22.297","13","1993.7","4","125.367","87.525","71.549","39.624","1","Flying Lizards","GT4 Cup"
"Carter Yeung","28","5","7","Silver","23","","","","12.180","18.346","13","1963.436","2","128.13","85.638","72.651","39.624","0","GMG Racing","GT4 Cup"
"Max Root","29","6","07","Diamond","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT Technik","991 GT3 Cup"
