"Event ID","Event Name","Started At","Ended At"
"100-2147483769-20160604","NASA-SE June 2016 Road Atl","2016-06-04 12:20:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Thunder-AIX GTS3-U PTD HC ST SU TR SE46","1073742306","Thunder Qualifying","Qualifying","2016-06-05 12:55:00 UTC","2016-06-05 13:05:57 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-june-2016-road-atl/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cody Kishel","1","1","28","Super Unlimited","1","1","","","","0","4","380.75","3","85.518","106.925","96.063","10.16","0","Chevrolet Corvette","164096","2013","Black"
"Justin Jackson","2","1","423","GTSU","9","1","","","7.043","0","5","517.365","2","92.561","98.789","88.371","12.7","0","porsche gt3","150427","2007","black"
"Team Drivinhard Racing","3","1","071","Super Touring 3","13","1","","","8.645","0","2","252.501","1","94.163","97.108","72.427","5.08","0","Chevy Corvette","138529","1999","Silver"
"Terry Mathis","4","1","71","Super Touring 1","2","1","","","8.903","0","4","424.62","2","94.421","96.843","86.138","10.16","0","Chevy Corvette z06","159221","2006","Red/black"
"Kevin Harvey","5","1","'01","Super Touring 2","4","1","","","9.367","0","3","325.734","2","94.885","96.369","84.216","7.62","0","Chevrolet Corvette Z06","144794","2003","Red"
"Andrew Rains","6","1","44","Honda Chal 1","23","1","","","12.149","0","4","499.807","2","97.667","93.624","73.18","10.16","0","Honda Accord Coupe","158807","2015","Black"
"Rob Eskew","7","1","11","Spec E46","3","1","","","13.419","0","5","531.938","3","98.937","92.422","85.95","12.7","0","bmw 330","151670","2002","silver"
"Jimmy Scott","8","1","83","GTS3","7","1","","","13.761","0","5","521.72","3","99.279","92.104","87.633","12.7","0","BMW M3","151805","2003","Red"
"Philip Franz","9","2","43","GTS3","10","2","","","14.404","2 Laps","3","358.082","2","99.922","91.511","76.608","7.62","0","BMW E36","164969","1992","Black"
"Damion Moses","10","2","620","Spec E46","6","3","","","14.491","2:01.981","6","653.919","5","100.009","91.432","83.9","15.24","0","BMW 330ci","111379","2001","Gray/Red"
"John Williams","11","2","07","Super Touring 3","18","3","","","14.620","5:04.188","5","556.689","5","100.138","91.314","82.128","12.7","0","Ariel Atom","171571","2011","red"
"Gordon Ackley","12","2","56","Super Touring 1","12","2","","","14.875","2 Laps","2","265.081","1","100.393","91.082","68.99","5.08","0","Dodge Viper","159724","2006","Red"
"James Williams","13","3","111","Super Touring 3","19","4","","","15.257","5:03.63","5","556.131","4","100.775","90.737","82.211","12.7","0","Ariel Atom","176213","2011","Burgundy"
"Chadwick Morehead","14","3","66","Spec E46","5","2","","","15.717","3 Laps","2","232.893","1","101.235","90.324","78.525","5.08","0","BMW 330Ci","163668","2001","White"
"bob hahnemann","15","1","93","GTS4","11","1","","","15.779","0","5","587.207","4","101.297","90.269","77.86","12.7","0","porsche 951","137490","1988","Green"
"Craig Joslin","16","3","09","GTS3","20","3","","","16.342","1:08.529","5","590.249","3","101.86","89.77","77.459","12.7","0","BMW M3","172701","1996","Blue"
"Donald Anglin","17","1","10","American Iron Xtreme","16","1","","","16.775","0","5","555.701","3","102.293","89.39","82.274","12.7","0","Ford Mustang GT","165837","2005","Black"
"James Ray","18","1","68","Spec Iron","8","1","","","17.607","0","5","568.082","1","103.125","88.669","80.481","12.7","0","Ford Mustang","123542","2007","Blue"
"Broderick Bauguess","19","4","144","Spec E46","14","4","","","17.798","25.601","5","557.539","4","103.316","88.505","82.003","12.7","0","BMW 330Ci","154910","2001","Silver"
"jacob mosler","20","4","6","Super Touring 3","17","2","","","19.202","5:42.088","5","594.589","4","104.72","87.319","76.893","12.7","0","Mosler Consulier","158051","1991","white"
"Darren Brady","21","2","52","Spec Iron","21","3","","","20.612","2 Laps","3","398.447","1","106.13","86.158","68.847","7.62","0","Ford Mustang","169156","2010","White"
"GT Meyer","22","3","27","Spec Iron","15","2","","","21.433","10.183","5","578.265","4","106.951","85.497","79.064","12.7","0","Ford Mustang GT","162351","2005","Blue"
"Ty Young","23","1","31","PTD","22","1","","","21.447","0","4","504.155","2","106.965","85.486","72.549","10.16","0","BMW E30 #31","146648","1989","Grey"
"Drew Ewing","24","5","13","Super Touring 3","24","","","","32.657","2:16.554","2","389.055","1","118.175","77.377","47.006","5.08","0","BMW M3","110834","2002","silver"
