"Event ID","Event Name","Started At","Ended At"
"100-2147483769-20160604","NASA-SE June 2016 Road Atl","2016-06-04 12:20:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trials","1073742314","TT Session 2","Qualifying","2016-06-05 13:45:00 UTC","2016-06-05 13:56:00 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2016-road-atl/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TTU","22","2","","","","0","5","561.807","4","89.881","101.735","81.38","12.7","0","Porsche 911 TT","128979","2001","Black"
"Team Drivinhard Racing","2","1","071","TT3","1","1","","","1.862","0","3","315.146","1","91.743","99.67","87.045","7.62","0","Chevy Corvette","142896","1999","Silver"
"David Farmer","3","2","35","TT3","7","3","","","4.107","41.041","3","356.187","1","93.988","97.289","77.016","7.62","0","Chevrolet Corvette","115015","2007","Black"
"Kevin Harvey","4","1","'01","TT2","2","1","","","4.540","0","4","426.027","3","94.421","96.843","85.854","10.16","0","Chevrolet Corvette Z06","144794","2003","Red"
"Matthew Hile","5","2","10","TT2","5","2","","","4.611","1 Lap","3","348.762","2","94.492","96.77","78.655","7.62","0","Nissan 350Z","165233","2004","Orange"
"Jerry Digges","6","1","32","TT1","4","1","","","4.700","0","3","346.424","2","94.581","96.679","79.186","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Jens Polte","7","3","65","TT3","3","2","","","4.969","2:32.884","4","468.03","2","94.85","96.405","78.149","10.16","0","BMW M3","170404","2013","white"
"James Cathers","8","1","129","TTB","6","1","","","7.133","0","5","556.853","2","97.014","94.254","82.104","12.7","0","BMW M3","159735","1995","black"
"Eric Hedberg","9","2","42","TTB","9","2","","","8.893","1 Lap","4","469.878","2","98.774","92.575","77.841","10.16","0","BMW M3","132936","2001","Black"
"Joel Morrison","10","1",".11","TTC","8","1","","","9.778","0","5","531.878","3","99.659","91.753","85.96","12.7","0","Honda s2000","172578","2005","White"
"Juan Santamaria","11","3","95","TTB","10","3","","","9.920","1 Lap","4","474.234","3","99.801","91.622","77.126","10.16","0","BMW M3","157747","1995","White"
"Donald Ratliff","12","3","11","TT2","28","3","","","10.927","3:04.421","5","610.448","4","100.808","90.707","74.896","12.7","0","Cheverolet Corvette","171243","2011","Red"
"Jeff Fields","13","2","140","TTC","29","","","","10.949","2 Laps","3","484.581","3","100.83","90.687","56.61","7.62","0","BMW m3 e36","154571","1998","silver"
"Sarah Robinson","14","2","27","TTU","11","1","","","11.107","6.91","5","568.717","4","100.988","90.545","80.391","12.7","0","BMW M3","149774","1997","red"
"Hunter Gahl","15","1","011","TTD","16","2","","","11.822","0","5","554.772","4","101.703","89.909","82.412","12.7","0","BMW 325 SpecE36","161620","1995","Black"
"Henry Strang","16","3","227","TTC","13","2","","","13.623","28.874","5","560.752","4","103.504","88.344","81.533","12.7","0","Scion FR-S","167135","2014","Asphalt"
"Team Team Hallman","17","2","19","TTD","15","1","","","13.862","1 Lap","4","462.044","3","103.743","88.141","79.161","10.16","0","Mazda Miata","154067","1995","Silver/Red"
"todd inman","18","4","40","TTB","21","6","","","13.898","57.161","5","614.014","4","103.779","88.11","74.461","12.7","0","BMW M3","151991","1995","Black"
"Marcus Luttrell","19","1","92","TTE","14","2","","","14.359","0","5","618.068","3","104.24","87.721","73.972","12.7","0","Mazda Miata","152168","1999","White"
"David Rensel","20","2","291","TTE","12","1","","","14.681","1 Lap","4","499.669","3","104.562","87.451","73.2","10.16","0","Nissan Sentra","131303","2003","silver"
"James Patterson","21","5","97","TTB","30","","","","14.809","2 Laps","3","500.769","3","104.69","87.344","54.78","7.62","0","BMW M3","135544","1997","Silver"
"Fred Evans","22","4","1X","TT2","31","","","","16.246","2:40.962","3","586.989","2","106.127","86.161","46.733","7.62","0","Chevrolet Corvette","153275","2005","red"
"Steven Hughes","23","6","187","TTB","17","4","","","16.395","37.587","5","594.44","4","106.276","86.04","76.913","12.7","0","Honda s2000","171072","2006","Blue"
"Brendan Shattles","24","4","43","TT3","27","4","","","17.620","3:09.983","4","505.129","3","107.501","85.06","72.409","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Michael Theilig","25","3","33","TTE","19","3","","","19.829","1 Lap","4","494.883","4","109.71","83.347","73.908","10.16","0","Acura Integra RS","168826","1994","red"
"Johnny Cichowski","26","3","6","TTU","24","3","","","19.887","1 Lap","4","512.901","4","109.768","83.303","71.312","10.16","0","Mosler","167050","1991","white"
"Andrew Meek","27","3","238","TTD","18","3","","","20.626","2 Laps","3","414.327","2","110.507","82.746","66.209","7.62","0","Acura ITR","130806","2000","Yellow"
"Lee Brown","28","7","85","TTB","20","5","","","22.041","1 Lap","4","507.78","3","111.922","81.7","72.031","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Don Elvington","29","4","231","TTE","23","4","","","22.503","1 Lap","4","516.739","4","112.384","81.364","70.782","10.16","0","Mazda Miata","171079","1995","Blue"
"Matt Gieseke","30","5","21","TTE","25","5","","","26.030","1 Lap","4","533.288","4","115.911","78.888","68.586","10.16","0","Mazda Miata","165960","1995","Lime Green"
"Paul Norris","31","6","12X","TTE","26","6","","","31.944","1 Lap","4","554.683","2","121.825","75.058","65.94","10.16","0","Mazda Miata","126706","1997","Drk Blue"
"Lynn Kehoe","32","7","105","TTE","0","","","","","5 Laps","0","108.471","0","0.0","0.0","0.0","0.0","0","BMW 325is","160910","1987","White"
