"Event ID","Event Name","Started At","Ended At"
"100-2147483769-20160604","NASA-SE June 2016 Road Atl","2016-06-04 12:20:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trials","1073742313","TT Session 1","Qualifying","2016-06-05 12:40:00 UTC","2016-06-05 12:50:45 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2016-road-atl/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TTU","1","1","","","","0","2","207.826","1","92.256","99.116","87.997","5.08","0","Porsche 911 TT","128979","2001","Black"
"Team Drivinhard Racing","2","1","071","TT3","7","3","","","2.264","0","4","436.488","2","94.52","96.741","83.796","10.16","0","Chevy Corvette","142896","1999","Silver"
"Kevin Harvey","3","1","'01","TT2","2","1","","","3.286","0","2","228.679","1","95.542","95.707","79.972","5.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Jens Polte","4","2","65","TT3","5","2","","","3.723","41.581","4","478.069","2","95.979","95.271","76.508","10.16","0","BMW M3","170404","2013","white"
"Jerry Digges","5","1","32","TT1","4","1","","","4.152","0","3","342.934","2","96.408","94.847","79.992","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Matthew Hile","6","2","10","TT2","6","2","","","4.194","3:30.722","4","439.401","2","96.45","94.806","83.241","10.16","0","Nissan 350Z","165233","2004","Orange"
"James Cathers","7","1","129","TTB","8","1","","","4.903","0","3","360.26","2","97.159","94.114","76.145","7.62","0","BMW M3","159735","1995","black"
"David Farmer","8","3","35","TT3","3","1","","","4.989","2 Laps","2","250.971","1","97.245","94.031","72.869","5.08","0","Chevrolet Corvette","115015","2007","Black"
"Joel Morrison","9","1",".11","TTC","10","1","","","7.195","0","4","484.284","2","99.451","91.945","75.526","10.16","0","Honda s2000","172578","2005","White"
"Brent Dalton","10","4","114","TT3","12","4","","","7.477","2:19.224","5","575.712","2","99.733","91.685","79.415","12.7","0","Ford Mustang","138033","2016","blue"
"Eric Hedberg","11","2","42","TTB","9","2","","","7.638","4.308","3","364.568","2","99.894","91.537","75.245","7.62","0","BMW M3","132936","2001","Black"
"Juan Santamaria","12","3","95","TTB","11","3","","","8.210","3:52.265","5","592.525","3","100.466","91.016","77.161","12.7","0","BMW M3","157747","1995","White"
"James Patterson","13","4","97","TTB","13","4","","","8.750","2:08.748","4","489.008","3","101.006","90.529","74.796","10.16","0","BMW M3","135544","1997","Silver"
"Andrew Hicks","14","2","135","TTC","16","2","","","9.803","20.819","4","505.103","3","102.059","89.595","72.413","10.16","0","Honda S2000","124910","2001","Black"
"Hunter Gahl","15","1","011","TTD","14","1","","","11.240","0","5","577.649","4","103.496","88.351","79.148","12.7","0","BMW 325 SpecE36","161620","1995","Black"
"todd inman","16","5","40","TTB","15","5","","","12.753","3:46.357","5","586.617","4","105.009","87.078","77.938","12.7","0","BMW M3","151991","1995","Black"
"Sarah Robinson","17","2","27","TTU","37","","","","12.779","5:29.605","3","537.431","3","105.035","87.057","51.043","7.62","0","BMW M3","149774","1997","red"
"David Rensel","18","1","291","TTE","21","3","","","12.951","0","4","495.873","4","105.207","86.914","73.761","10.16","0","Nissan Sentra","131303","2003","silver"
"Henry Strang","19","3","227","TTC","30","4","","","13.078","33.86","4","518.144","4","105.334","86.81","70.59","10.16","0","Scion FR-S","167135","2014","Asphalt"
"Marcus Luttrell","20","2","92","TTE","19","2","","","13.830","7.135","4","503.008","2","106.086","86.194","72.715","10.16","0","Mazda Miata","152168","1999","White"
"Team Team Hallman","21","2","19","TTD","20","2","","","13.967","1 Lap","4","489.26","3","106.223","86.083","74.758","10.16","0","Mazda Miata","154067","1995","Silver/Red"
"Darren Brady","22","5","52","TT3","17","5","","","14.571","56.015","4","492.503","3","106.827","85.596","74.266","10.16","0","Ford Mustang","169156","2010","White"
"John Haff","23","3","54","TTE","24","4","","","15.080","1 Lap","3","448.701","2","107.336","85.19","61.136","7.62","0","Mazda Miata","120990","1991","Red"
"Steven Hughes","24","6","187","TTB","27","6","","","15.356","3:01.902","4","542.162","3","107.612","84.972","67.463","10.16","0","Honda s2000","171072","2006","Blue"
"Team Danny Parkhurst","25","4","17","TTE","18","1","","","15.455","2 Laps","2","305.063","1","107.711","84.894","59.948","5.08","0","BMW 325i","108729","1987","White"
"","26","1","321","","29","1","","","15.681","0","4","523.001","4","107.937","84.716","69.935","10.16","0"
"Fred Evans","27","3","1X","TT2","23","3","","","16.565","4:40.295","4","508.974","4","108.821","84.028","71.862","10.16","0","Chevrolet Corvette","153275","2005","red"
"Nick Kelly","28","3","130","TTD","22","3","","","17.541","2 Laps","3","452.581","1","109.797","83.281","60.612","7.62","0","Subaru BRZ","170409","2013","White"
"Barry Zurbuchen","29","4","62","TTD","26","4","","","17.859","1 Lap","4","524.713","2","110.115","83.04","69.707","10.16","0","BMW E30","174369","1989","Silver"
"Andrew Meek","30","5","238","TTD","38","","","","17.866","3 Laps","2","490.486","1","110.122","83.035","37.285","5.08","0","Acura ITR","130806","2000","Yellow"
"Michael Theilig","31","5","33","TTE","32","5","","","18.848","40.68","4","536.553","4","111.104","82.301","68.168","10.16","0","Acura Integra RS","168826","1994","red"
"Lee Brown","32","7","85","TTB","28","7","","","19.961","3:11.924","4","552.184","4","112.217","81.485","66.239","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Kristopher Cooper","33","1","930","TTF","31","1","","","20.041","0","4","536.329","4","112.297","81.427","68.197","10.16","0","Honda Civic hatchback","145198","1992","Crimson"
"Don Elvington","34","6","231","TTE","34","7","","","22.199","1:06.519","4","562.392","4","114.455","79.892","65.036","10.16","0","Mazda Miata","171079","1995","Blue"
"Lynn Kehoe","35","7","105","TTE","33","6","","","23.519","1:04.222","4","560.095","4","115.775","78.981","65.303","10.16","0","BMW 325is","160910","1987","White"
"John Rairigh","36","4","51","TTC","25","3","","","26.271","1 Lap","3","458.34","1","118.527","77.147","59.851","7.62","0","Mazda MX5","162305","2007","black"
"Matt Gieseke","37","8","21","TTE","35","8","","","27.032","1:17.66","4","573.533","4","119.288","76.655","63.773","10.16","0","Mazda Miata","165960","1995","Lime Green"
"Paul Norris","38","9","12X","TTE","36","9","","","30.714","2:12.028","4","627.901","2","122.97","74.36","58.251","10.16","0","Mazda Miata","126706","1997","Drk Blue"
