"Event ID","Event Name","Started At","Ended At"
"100-2147483769-20160604","NASA-SE June 2016 Road Atl","2016-06-04 12:20:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Thunder-AIX GTS3-U PTD HC ST SU TR SE46","1073742305","Thunder Race","Race","2016-06-04 18:53:00 UTC","2016-06-04 19:27:19 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-june-2016-road-atl/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cody Kishel","1","1","28","Super Unlimited","1","1","","","","0","15","1834.389","2","86.882","105.246","74.771","38.1","0","Chevrolet Corvette","164096","2013","Black"
"David Richardson","2","1","'06","GTSU","2","1","","","11.399","0","15","1845.788","7","92.777","98.559","74.31","38.1","0","Porsche Cup","137315","2007","White"
"Kevin Harvey","3","1","'01","Super Touring 2","7","1","","","20.243","0","15","1854.632","3","94.675","96.583","73.955","38.1","0","Chevrolet Corvette Z06","144794","2003","Red"
"Drew Ewing","4","1","13","Super Touring 3","9","1","","","22.518","0","15","1856.907","3","96.444","94.811","73.865","38.1","0","BMW M3","110834","2002","silver"
"Pete Haferman","5","1","90","Super Touring 1","8","3","","","26.269","0","15","1860.658","3","94.301","96.966","73.716","38.1","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Larry Bailey","6","2","102","Super Touring 1","6","2","","","27.080","0.811","15","1861.469","3","92.635","98.71","73.684","38.1","0","Chevrolet Corvette","154516","2006","Yellow/black"
"Russ Dalba","7","2","7","Super Touring 2","11","2","","","35.191","14.948","15","1869.58","2","98.087","93.223","73.364","38.1","0","Mazda RX-7","131245","1990","White"
"Gordon Ackley","8","3","56","Super Touring 1","16","5","","","35.553","9.284","15","1869.942","8","98.729","92.617","73.35","38.1","0","Dodge Viper","159724","2006","Red"
"Philip Franz","9","1","43","GTS3","15","1","","","37.281","0","15","1871.67","8","99.1","92.27","73.282","38.1","0","BMW E36","164969","1992","Black"
"Rob Eskew","10","1","11","Spec E46","14","1","","","39.197","0","15","1873.586","7","100.169","91.286","73.207","38.1","0","bmw 330","151670","2002","silver"
