"Event ID","Event Name","Started At","Ended At"
"100-2147483769-20160604","NASA-SE June 2016 Road Atl","2016-06-04 12:20:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trials","1073742311","TT Session 3","Qualifying","2016-06-04 17:58:00 UTC","2016-06-04 18:08:02 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2016-road-atl/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Aaron Pierce","1","1","103","TT1","2","1","","","","0","5","464.605","2","92.046","99.342","98.406","12.7","0","Chevrolet Corvette","177496","2005","White","spin"
"Kevin Harvey","2","1","'01","TT2","1","1","","","0.178","0","2","206.904","1","92.224","99.15","88.389","5.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Matthew Hile","3","2","10","TT2","3","2","","","3.333","3:33.005","4","419.909","2","95.379","95.87","87.105","10.16","0","Nissan 350Z","165233","2004","Orange"
"Jens Polte","4","1","65","TT3","4","1","","","3.413","0","4","454.904","3","95.459","95.79","80.404","10.16","0","BMW M3","170404","2013","white"
"Larry Bailey","5","2","102","TT1","22","2","","","3.865","0.188","4","464.793","3","95.911","95.338","78.693","10.16","0","Chevrolet Corvette","154516","2006","Yellow/black","drove off"
"David Farmer","6","2","35","TT3","7","4","","","4.332","0 Laps","4","451.059","1","96.378","94.876","81.089","10.16","0","Chevrolet Corvette","115015","2007","Black"
"Team Drivinhard Racing","7","3","071","TT3","5","2","","","4.731","1 Lap","3","341.951","1","96.777","94.485","80.222","7.62","0","Chevy Corvette","142896","1999","Silver"
"Scott Oliver","8","4","33","TT3","6","3","","","6.458","2.925","4","457.829","1","98.504","92.829","79.89","10.16","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Joel Morrison","9","1",".11","TTC","8","1","","","7.301","0","5","520.388","5","99.347","92.041","87.858","12.7","0","Honda s2000","172578","2005","White"
"Eric Hedberg","10","1","42","TTB","12","3","","","7.758","0","4","469.899","3","99.804","91.62","77.838","10.16","0","BMW M3","132936","2001","Black"
"James Patterson","11","2","97","TTB","11","2","","","8.173","0 Laps","4","460.882","3","100.219","91.24","79.361","10.16","0","BMW M3","135544","1997","Silver"
"Brent Dalton","12","5","114","TT3","10","5","","","8.260","0 Laps","4","451.008","3","100.306","91.161","81.098","10.16","0","Ford Mustang","138033","2016","blue"
"Frank Calhoun","13","1","44","TTU","14","1","","","9.204","0","4","462.924","2","101.25","90.311","79.011","10.16","0","Ford Mustang","155439","2005","Red"
"Donald Ratliff","14","3","11","TT2","16","3","","","9.473","3:55.188","4","442.092","2","101.519","90.072","82.734","10.16","0","Cheverolet Corvette","171243","2011","Red"
"Juan Santamaria","15","3","95","TTB","9","1","","","9.902","2 Laps","2","305.66","1","101.948","89.693","59.831","5.08","0","BMW M3","157747","1995","White","spin"
"Jeff Fields","16","2","140","TTC","13","2","","","10.307","1 Lap","4","466.608","3","102.353","89.338","78.387","10.16","0","BMW m3 e36","154571","1998","silver"
"Kim Reed","17","4","482","TT2","17","4","","","10.490","5:24.677","4","531.581","3","102.536","89.178","68.806","10.16","0","Chevrolet ZO6","112706","2001","Silver","spin"
"todd inman","18","4","40","TTB","18","4","","","11.909","0 Laps","4","455.998","4","103.955","87.961","80.211","10.16","0","BMW M3","151991","1995","Black"
