"Event ID","Event Name","Started At","Ended At"
"100-2147483769-20160604","NASA-SE June 2016 Road Atl","2016-06-04 12:20:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trials","1073742309","TT Session 1","Qualifying","2016-06-04 14:35:00 UTC","2016-06-04 14:44:44 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2016-road-atl/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TTU","1","1","","","","0","3","297.52","1","91.135","100.335","92.202","7.62","0","Porsche 911 TT","128979","2001","Black"
"Aaron Pierce","2","1","103","TT1","4","2","","","2.940","0","5","505.409","3","94.075","97.199","90.461","12.7","0","Chevrolet Corvette","177496","2005","White"
"Chuck Conner","3","2","9","TTU","30","4","","","3.311","1:18.563","3","376.083","2","94.446","96.817","72.941","7.62","0","Chev corvette Z06","157843","2002","black"
"Jerry Digges","4","2","32","TT1","3","1","","","3.719","2 Laps","3","327.996","1","94.854","96.401","83.635","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Kevin Harvey","5","1","'01","TT2","2","1","","","3.969","0","3","320.372","1","95.104","96.147","85.625","7.62","0","Chevrolet Corvette Z06","144794","2003","Red"
"Team Drivinhard Racing","6","1","071","TT3","9","3","","","4.726","0","3","357.888","2","95.861","95.388","76.65","7.62","0","Chevy Corvette","142896","1999","Silver"
"Jens Polte","7","2","65","TT3","10","4","","","5.201","53.35","4","411.238","2","96.336","94.918","88.941","10.16","0","BMW M3","170404","2013","white"
"Matthew Hile","8","2","10","TT2","5","2","","","5.943","10.684","3","331.056","1","97.078","94.192","82.862","7.62","0","Nissan 350Z","165233","2004","Orange"
"James Cathers","9","1","129","TTB","7","1","","","6.494","0","3","351.969","2","97.629","93.661","77.939","7.62","0","BMW M3","159735","1995","black"
"Scott Oliver","10","3","33","TT3","8","2","","","6.586","0 Laps","3","353.762","1","97.721","93.573","77.544","7.62","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"David Farmer","11","4","35","TT3","6","1","","","7.630","1:40.493","4","458.381","1","98.765","92.583","79.794","10.16","0","Chevrolet Corvette","115015","2007","Black"
"Brent Dalton","12","5","114","TT3","12","5","","","8.606","10.472","3","368.36","2","99.741","91.677","74.471","7.62","0","Ford Mustang","138033","2016","blue"
