"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","01 LO206 Masters","1073745959","Main","Race","2020-12-06 21:00:00 UTC","2020-12-06 21:13:40 UTC","FINAL","14","https://racehero.io/events/winter-race-02/results/1073745959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Lassak","1","1","55","LO206 Mast","3","3","","","","0","14","760.398","13","53.749","46.885","46.397","9.799999999999999","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","1.974","","1.974","1.974","14","762.372","12","53.821","46.822","46.277","9.799999999999999","0"
"Rich Bowen","3","3","86","LO206 Mast","5","5","10.949","","12.923","12.923","14","773.321","4","54.569","46.18","45.621","9.799999999999999","0"
"Bradly Jacks","4","4","1","LO206 Mast","4","4","1.211","","14.134","14.134","14","774.532","8","54.553","46.194","45.55","9.799999999999999","0"
"Thierry Bousquet","5","5","28","LO206 Mast","2","2","0.201","","14.335","14.335","14","774.733","10","53.406","47.186","45.538","9.799999999999999","0"
"Bernie Lacotta","6","6","47","LO206 Mast","8","8","0.007","","14.342","14.342","14","774.74","13","53.884","46.767","45.538","9.799999999999999","0"
"James Wolcott","7","7","31","LO206 Mast","6","6","0.051","","14.393","14.393","14","774.791","13","53.949","46.711","45.535","9.799999999999999","0"
"John Sutherland","8","8","13","LO206 Mast","7","7","24.810","","39.203","39.203","14","799.601","7","56.19","44.848","44.122","9.799999999999999","0"
"Ron Martin","9","9","59","LO206 Mast","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rei Caravalho","10","10","12","LO206 Mast","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
