"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","07 TAG100","1073745982","Heat","Race","2020-12-06 20:30:00 UTC","2020-12-06 20:37:49 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-02/results/1073745982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Sr","5","5","","","","0","8","400.586","5","46.555","54.13","50.326","5.6","0"
"Macy Williams","2","2","314","Tag100 Sr","2","2","0.433","","0.433","0.433","8","401.019","3","47.002","53.615","50.272","5.6","0"
"Micah Hendricks","3","3","173","Tag100 Sr","6","6","0.332","","0.765","0.765","8","401.351","5","46.939","53.687","50.23","5.6","0"
"Mason Turnen","4","4","44","Tag100 Sr","19","16","0.197","","0.962","0.962","8","401.548","6","46.502","54.191","50.206","5.6","0"
"Josh Campbell","5","5","926","Tag100 Sr","4","4","1.079","","2.041","2.041","8","402.627","4","46.836","53.805","50.071","5.6","0"
"Cole Hamel","6","6","24","Tag100 Sr","8","8","1.293","","3.334","3.334","8","403.92","4","47.13","53.469","49.911","5.6","0"
"Tyler Cerbo","7","7","978","Tag100 Sr","11","10","1.350","","4.684","4.684","8","405.27","6","47.077","53.529","49.745","5.6","0"
"Carson Mallett","8","8","204","Tag100 Sr","9","9","0.372","","5.056","5.056","8","405.642","6","47.034","53.578","49.699","5.6","0"
"Wes Lee","9","9","7","Tag100 Sr","13","12","0.449","","5.505","5.505","8","406.091","4","46.789","53.859","49.644","5.6","0"
"Liam Letzsch","10","10","971","Tag100 Sr","3","3","2.369","","7.874","7.874","8","408.46","3","46.811","53.834","49.356","5.6","0"
"Cooper O'Clair","11","1","821","Tag100 Jr","18","3","3.163","","11.037","0","8","411.623","5","47.606","52.935","48.977","5.6","0"
"Devin Jackson","12","2","804","Tag100 Jr","14","2","0.291","","11.328","0.291","8","411.914","5","47.75","52.775","48.942","5.6","0"
"Juvenal Junior Mendez","13","11","15","Tag100 Sr","15","13","0.333","","11.661","11.661","8","412.247","3","47.919","52.589","48.903","5.6","0"
"Bill Scheets","14","12","85","Tag100 Sr","12","11","2.171","","13.832","13.832","8","414.418","8","48.235","52.244","48.647","5.6","0"
"Keith Sears","15","13","58","Tag100 Sr","16","14","0.500","","14.332","14.332","8","414.918","3","48.089","52.403","48.588","5.6","0"
"Peter Spilger","16","14","14","Tag100 Sr","17","15","14.980","","29.312","29.312","8","429.898","4","50.165","50.234","46.895","5.6","0"
"Wade Jackson","17","15","986","Tag100 Sr","7","7","2 Laps","","2 Laps","2 Laps","6","309.117","6","46.942","53.683","48.914","4.199999999999999","0"
"Kane Pexa","18","3","855","Tag100 Jr","10","1","1.707","","2 Laps","2 Laps","6","310.824","5","47.312","53.263","48.645","4.199999999999999","0"
"Karson Porter","19","16","922","Tag100 Sr","1","1","1 Lap","","3 Laps","3 Laps","5","258.065","5","46.903","53.728","48.825","3.5","0"
"Dominick Adams","20","17","99","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
