"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","03  LO206 JR2","1073745967","Main","Race","2020-12-06 21:10:00 UTC","2020-12-06 21:22:57 UTC","FINAL","14","https://racehero.io/events/winter-race-02/results/1073745967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","2","2","","","","0","14","725.659","12","51.292","49.13","48.618","9.8","0"
"Ashton Torgerson","2","2","2","LO206 JR2","1","1","0.006","","0.006","0.006","14","725.665","12","51.289","49.133","48.617","9.8","0"
"Cooper O'Clair","3","3","21","LO206 JR2","4","4","4.053","","4.059","4.059","14","729.718","10","51.408","49.02","48.347","9.8","0"
"Kane Pexa","4","4","55","LO206 JR2","3","3","0.197","","4.256","4.256","14","729.915","8","51.353","49.072","48.334","9.8","0"
"Landon Bily","5","5","7","LO206 JR2","7","7","0.094","","4.350","4.35","14","730.009","9","51.411","49.017","48.328","9.8","0"
"Gunnar Ray","6","6","23","LO206 JR2","6","6","0.881","","5.231","5.231","14","730.89","5","51.4","49.027","48.27","9.8","0"
"Michael Cruzado","7","7","4","LO206 JR2","5","5","0.078","","5.309","5.309","14","730.968","8","51.313","49.11","48.265","9.8","0"
"Simon Hansen","8","8","20","LO206 JR2","11","11","4.918","","10.227","10.227","14","735.886","7","51.869","48.584","47.942","9.8","0"
"Leighton Lassak","9","9","64","LO206 JR2","9","9","0.293","","10.520","10.52","14","736.179","4","51.737","48.708","47.923","9.8","0"
"Carson Bowers","10","10","42","LO206 JR2","10","10","0.083","","10.603","10.603","14","736.262","7","51.898","48.557","47.918","9.8","0"
"Jessie Owens","11","11","97","LO206 JR2","13","13","7.237","","17.840","17.84","14","743.499","3","52.428","48.066","47.451","9.8","0"
"Johnathan Schwyn","12","12","25","LO206 JR2","12","12","0.132","","17.972","17.972","14","743.631","13","52.546","47.958","47.443","9.8","0"
"Parker Carroll","13","13","22","LO206 JR2","8","8","2.671","","20.643","20.643","14","746.302","6","52.171","48.303","47.273","9.8","0"
"Kaleb Few","14","14","78","LO206 JR2","14","14","11.782","","32.425","32.425","14","758.084","5","52.985","47.561","46.538","9.8","0"
"Colin Spilger","15","15","24","LO206 JR2","15","15","0.078","","32.503","32.503","14","758.162","6","53.373","47.215","46.534","9.8","0"
"Noah Jones","16","16","508X","LO206 JR2","17","17","3 Laps","","3 Laps","3 Laps","11","615.265","11","53.709","46.92","45.054","7.7","0"
"Arabella Adams","17","17","14","LO206 JR2","16","16","9 Laps","","12 Laps","12 Laps","2","147.319","2","60.911","41.372","34.211","1.4","0"
"Mia Adams","18","18","47","LO206 JR2","0","","2 Laps","","14 Laps","14 Laps","0","3.285","0","0.0","0.0","0.0","0.0","0"
