"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","04 LO206 Senior","1073745970","Heat","Race","2020-12-06 20:15:00 UTC","2020-12-06 20:23:27 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-02/results/1073745970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","2","2","","","","0","8","424.496","6","52.44","48.055","47.492","5.6","0"
"Austin Torgerson","2","2","188","LO206 Sr","1","1","0.637","","0.637","0.637","8","425.133","6","52.24","48.239","47.42","5.6","0"
"Micah Hendricks","3","3","8","LO206 Sr","3","3","0.076","","0.713","0.713","8","425.209","5","52.455","48.041","47.412","5.6","0"
"Logan Tornell","4","4","17","LO206 Sr","6","6","2.876","","3.589","3.589","8","428.085","5","52.848","47.684","47.093","5.6","0"
"Curtis Ruth","5","5","40","LO206 Sr","5","5","0.078","","3.667","3.667","8","428.163","3","52.81","47.718","47.085","5.6","0"
"Mason Prater","6","6","50","LO206 Sr","4","4","1.003","","4.670","4.67","8","429.166","8","52.752","47.771","46.975","5.6","0"
"Rich Alten","7","7","67","LO206 Sr","7","7","0.148","","4.818","4.818","8","429.314","8","52.795","47.732","46.959","5.6","0"
"David Hilburn","8","8","111","LO206 Sr","9","9","2.933","","7.751","7.751","8","432.247","5","53.26","47.315","46.64","5.6","0"
"Sean Santostefano","9","9","99","LO206 Sr","8","8","1.155","","8.906","8.906","8","433.402","5","53.427","47.167","46.516","5.6","0"
"Clara Hill","10","10","14","LO206 Sr","11","11","3.953","","12.859","12.859","8","437.355","8","53.704","46.924","46.095","5.6","0"
"Ryan Jones","11","11","58","LO206 Sr","12","12","1.210","","14.069","14.069","8","438.565","8","53.625","46.993","45.968","5.6","0"
"Tyler Kane","12","12","999","LO206 Sr","10","10","0.817","","14.886","14.886","8","439.382","5","54.02","46.649","45.883","5.6","0"
"Wes Lee","13","13","7","LO206 Sr","18","18","1.134","","16.020","16.02","8","440.516","8","53.013","47.536","45.765","5.6","0"
"Raphael Krause","14","14","77X","LO206 Sr","20","20","4.041","","20.061","20.061","8","444.557","6","53.759","46.876","45.349","5.6","0"
"Tyler Jones","15","15","57","LO206 Sr","13","13","0.155","","20.216","20.216","8","444.712","7","54.137","46.549","45.333","5.6","0"
"Ryan Casillas","16","16","48","LO206 Sr","16","16","9.202","","29.418","29.418","8","453.914","8","55.015","45.806","44.414","5.6","0"
"Tim Carlson","17","17","33","LO206 Sr","14","14","0.205","","29.623","29.623","8","454.119","8","54.825","45.964","44.394","5.6","0"
"Whitney Wilkenson","18","18","19","LO206 Sr","19","19","1.963","","31.586","31.586","8","456.082","8","55.573","45.346","44.203","5.6","0"
"Austin Kromberg","19","19","10","LO206 Sr","15","15","5 Laps","","5 Laps","5 Laps","3","190.126","3","56.6","44.523","39.763","2.1","0"
"Justin Ervey","20","20","11","LO206 Sr","17","17","0.952","","5 Laps","5 Laps","3","191.078","3","56.592","44.529","39.565","2.1","0"
