"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","04 LO206 Senior","1073745969","Qualifying","Qualifying","2020-12-06 18:15:00 UTC","2020-12-06 19:00:52 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02/results/1073745969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","188","LO206 Sr","12","12","","","","0","5","303.987","5","52.558","47.947","41.449","3.5","0"
"Tyler Ruth","2","2","952","LO206 Sr","10","10","0.075","","0.075","0 Laps","5","301.374","4","52.633","47.879","41.809","3.5","0"
"Mason Prater","3","3","50","LO206 Sr","16","16","0.137","","0.212","13.589","5","317.576","5","52.77","47.754","39.676","3.5","0"
"Wes Lee","4","4","7","LO206 Sr","18","18","0.137","","0.349","16.632","5","320.619","4","52.907","47.631","39.299","3.5","0"
"Micah Hendricks","5","5","73","LO206 Sr","14","14","0.044","","0.393","6.644","5","310.631","5","52.951","47.591","40.563","3.5","0"
"Rich Alten","6","6","67","LO206 Sr","1","1","0.033","","0.426","22.722","6","326.709","6","52.984","47.562","46.28","4.199999999999999","0"
"Curtis Ruth","7","7","40","LO206 Sr","2","2","0.073","","0.499","22.476","6","326.463","6","53.057","47.496","46.315","4.199999999999999","0"
"David Hilburn","8","8","111","LO206 Sr","3","3","0.307","","0.806","27.872","6","331.859","5","53.364","47.223","45.562","4.199999999999999","0"
"Logan Tornell","9","9","17","LO206 Sr","6","6","0.009","","0.815","0 Laps","5","286.49","3","53.373","47.215","43.981","3.5","0"
"Clara Hill","10","10","14","LO206 Sr","8","8","0.153","","0.968","0 Laps","5","294.02","5","53.526","47.08","42.854","3.5","0"
"Sean Santostefano","11","11","99","LO206 Sr","9","9","0.411","","1.379","0 Laps","5","296.233","5","53.937","46.721","42.534","3.5","0"
"Raphael Krause","12","12","77X","LO206 Sr","4","4","0.013","","1.392","0 Laps","5","288.507","3","53.95","46.71","43.673","3.5","0"
"Ryan Jones","13","13","58","LO206 Sr","5","5","0.170","","1.562","0 Laps","5","287.11","3","54.12","46.563","43.886","3.5","0"
"Tyler Kane","14","14","999","LO206 Sr","17","17","0.160","","1.722","19.246","5","323.233","3","54.28","46.426","38.981","3.5","0"
"Austin Kromberg","15","15","10","LO206 Sr","13","13","0.020","","1.742","11.544","5","315.531","5","54.3","46.409","39.933","3.5","0"
"Tyler Jones","16","16","57","LO206 Sr","7","7","0.193","","1.935","0 Laps","5","293.714","5","54.493","46.244","42.899","3.5","0"
"Justin Ervey","17","17","11","LO206 Sr","15","15","0.058","","1.993","19.744","5","323.731","5","54.551","46.195","38.921","3.5","0"
"Tim Carlson","18","18","33","LO206 Sr","11","11","0.009","","2.002","11.312","5","315.299","5","54.56","46.188","39.962","3.5","0"
"Whitney Wilkenson","19","19","19","LO206 Sr","19","","1.228","","3.230","1 Lap","4","288.375","3","55.788","45.171","34.954","2.8","0"
"Ryan Casillas","20","20","48","LO206 Sr","0","","","","","5 Laps","0","25.931","0","0.0","0.0","0.0","0.0","0"
