"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","07 TAG100","1073745981","Qualifying","Qualifying","2020-12-06 18:30:00 UTC","2020-12-06 19:32:15 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02/results/1073745981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","6","289.156","4","46.346","54.374","52.29","4.199999999999999","0"
"Liam Letzsch","2","2","971","Tag100 Sr","14","12","0.099","","0.099","31.169","6","320.325","6","46.445","54.258","47.202","4.199999999999999","0"
"Karson Porter","3","3","922","Tag100 Sr","2","2","0.168","","0.267","3.573","6","292.729","6","46.613","54.062","51.652","4.199999999999999","0"
"Toby Longenecker","4","4","908","Tag100 Sr","11","9","0.170","","0.437","27.75","6","316.906","6","46.783","53.866","47.711","4.199999999999999","0"
"Macy Williams","5","5","314","Tag100 Sr","13","11","0.044","","0.481","32.312","6","321.468","5","46.827","53.815","47.034","4.199999999999999","0"
"Wade Jackson","6","6","986","Tag100 Sr","3","3","0.002","","0.483","7.922","6","297.078","6","46.829","53.813","50.896","4.199999999999999","0"
"Josh Campbell","7","7","926","Tag100 Sr","5","4","0.131","","0.614","15.728","6","304.884","4","46.96","53.663","49.593","4.199999999999999","0"
"Carson Mallett","8","8","204","Tag100 Sr","15","13","0.056","","0.670","38.559","6","327.715","6","47.016","53.599","46.138","4.199999999999999","0"
"Micah Hendricks","9","9","173","Tag100 Sr","9","7","0.028","","0.698","23.396","6","312.552","5","47.044","53.567","48.376","4.199999999999999","0"
"Tyler Cerbo","10","10","978","Tag100 Sr","7","6","0.015","","0.713","18.123","6","307.279","5","47.059","53.55","49.206","4.199999999999999","0"
"Cole Hamel","11","11","24","Tag100 Sr","6","5","0.118","","0.831","15.646","6","304.802","4","47.177","53.416","49.606","4.199999999999999","0"
"Wes Lee","12","12","7","Tag100 Sr","19","","0.049","","0.880","37.377","5","326.533","4","47.226","53.36","38.587","3.5","0"
"Kane Pexa","13","1","855","Tag100 Jr","8","2","0.063","","0.943","0","6","313.056","6","47.289","53.289","48.298","4.199999999999999","0"
"Devin Jackson","14","2","804","Tag100 Jr","4","1","0.103","","1.046","0 Laps","6","301.311","6","47.392","53.174","50.181","4.199999999999999","0"
"Bill Scheets","15","13","85","Tag100 Sr","10","8","0.332","","1.378","30.304","6","319.46","6","47.724","52.804","47.33","4.199999999999999","0"
"Juvenal Junior Mendez","16","14","15","Tag100 Sr","12","10","0.111","","1.489","35.496","6","324.652","5","47.835","52.681","46.573","4.199999999999999","0"
"Keith Sears","17","15","58","Tag100 Sr","16","14","0.308","","1.797","1 Lap","5","287.871","5","48.143","52.344","43.77","3.5","0"
"Cooper O'Clair","18","3","821","Tag100 Jr","18","","0.091","","1.888","1 Lap","5","299.549","5","48.234","52.245","42.063","3.5","0"
"Peter Spilger","19","16","14","Tag100 Sr","17","15","1.618","","3.506","7.33","5","296.486","3","49.852","50.55","42.498","3.5","0"
"Dominick Adams","20","17","99","Tag100 Sr","0","","","","","6 Laps","0","50.2","0","0.0","0.0","0.0","0.0","0"
