"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","03  LO206 JR2","1073745966","Heat","Race","2020-12-06 20:10:00 UTC","2020-12-06 20:18:04 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-02/results/1073745966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","2","LO206 JR2","1","1","","","","0","8","416.093","4","51.287","49.135","48.451","5.6","0"
"Diego LaRoque","2","2","56","LO206 JR2","2","2","0.048","","0.048","0.048","8","416.141","4","51.308","49.115","48.445","5.6","0"
"Cooper O'Clair","3","3","21","LO206 JR2","3","3","0.785","","0.833","0.833","8","416.926","4","51.072","49.342","48.354","5.6","0"
"Kane Pexa","4","4","55","LO206 JR2","5","5","0.069","","0.902","0.902","8","416.995","5","51.337","49.087","48.346","5.6","0"
"Michael Cruzado","5","5","4","LO206 JR2","6","6","0.107","","1.009","1.009","8","417.102","8","51.286","49.136","48.334","5.6","0"
"Gunnar Ray","6","6","23","LO206 JR2","4","4","4.821","","5.830","5.83","8","421.923","3","51.698","48.745","47.781","5.6","0"
"Landon Bily","7","7","7","LO206 JR2","10","10","0.729","","6.559","6.559","8","422.652","7","51.429","49.0","47.699","5.6","0"
"Parker Carroll","8","8","22","LO206 JR2","7","7","0.175","","6.734","6.734","8","422.827","7","51.787","48.661","47.679","5.6","0"
"Leighton Lassak","9","9","64","LO206 JR2","8","8","0.187","","6.921","6.921","8","423.014","7","51.656","48.784","47.658","5.6","0"
"Carson Bowers","10","10","42","LO206 JR2","11","11","0.218","","7.139","7.139","8","423.232","7","51.509","48.923","47.633","5.6","0"
"Simon Hansen","11","11","20","LO206 JR2","9","9","0.055","","7.194","7.194","8","423.287","7","51.572","48.864","47.627","5.6","0"
"Johnathan Schwyn","12","12","25","LO206 JR2","12","12","3.373","","10.567","10.567","8","426.66","4","52.299","48.184","47.251","5.6","0"
"Jessie Owens","13","13","97","LO206 JR2","13","13","0.112","","10.679","10.679","8","426.772","5","51.971","48.489","47.238","5.6","0"
"Kaleb Few","14","14","78","LO206 JR2","14","14","4.739","","15.418","15.418","8","431.511","7","52.891","47.645","46.72","5.6","0"
"Noah Jones","15","15","508X","LO206 JR2","17","17","4.941","","20.359","20.359","8","436.452","3","53.377","47.211","46.191","5.6","0"
"Colin Spilger","16","16","24","LO206 JR2","15","15","0.454","","20.813","20.813","8","436.906","6","53.304","47.276","46.143","5.6","0"
"Arabella Adams","17","17","14","LO206 JR2","18","18","29.411","","50.224","50.224","8","466.317","3","57.102","44.132","43.232","5.6","0"
"Mia Adams","18","18","47","LO206 JR2","16","16","0.219","","50.443","50.443","8","466.536","5","55.866","45.108","43.212","5.6","0"
