"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","01 LO206 Masters","1073745957","Qualifying","Qualifying","2020-12-06 18:00:00 UTC","2020-12-06 18:38:58 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02/results/1073745957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Lassak","1","1","55","LO206 Mast","4","4","","","","0","6","341.401","6","53.422","47.172","44.288","4.199999999999999","0"
"Rich Alten","2","2","67","LO206 Mast","3","3","0.551","","0.551","0 Laps","6","338.732","6","53.973","46.69","44.637","4.199999999999999","0"
"Thierry Bousquet","3","3","28","LO206 Mast","2","2","0.072","","0.623","0 Laps","6","334.865","6","54.045","46.628","45.153","4.199999999999999","0"
"Rei Caravalho","4","4","12","LO206 Mast","10","10","0.213","","0.836","2 Laps","4","256.027","4","54.258","46.445","39.371","2.8","0"
"James Wolcott","5","5","31","LO206 Mast","6","6","0.245","","1.081","8.505","6","349.906","4","54.503","46.236","43.212","4.199999999999999","0"
"Ron Martin","6","6","59","LO206 Mast","8","8","0.150","","1.231","1 Lap","5","305.048","4","54.653","46.109","41.305","3.5","0"
"Bernie Lacotta","7","7","47","LO206 Mast","5","5","0.288","","1.519","1 Lap","5","293.123","5","54.941","45.867","42.985","3.5","0"
"Rich Bowen","8","8","86","LO206 Mast","7","7","0.075","","1.594","1 Lap","5","310.525","5","55.016","45.805","40.576","3.5","0"
"John Sutherland","9","9","13","LO206 Mast","9","9","1.964","","3.558","1 Lap","5","326.751","5","56.98","44.226","38.561","3.5","0"
"Bradly Jacks","10","10","1","LO206 Mast","1","1","1.659","","5.217","4 Laps","2","119.034","2","58.639","42.975","42.341","1.4","0"
