"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","07 TAG100","1073745983","Main","Race","2020-12-06 21:30:00 UTC","2020-12-06 21:44:32 UTC","FINAL","14","https://racehero.io/events/winter-race-02/results/1073745983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Sr","1","1","","","","0","14","661.107","7","46.798","53.848","53.365","9.8","0"
"Mason Turnen","2","2","44","Tag100 Sr","3","3","0.162","","0.162","0.162","14","661.269","7","46.795","53.852","53.352","9.8","0"
"Micah Hendricks","3","3","173","Tag100 Sr","4","4","2.745","","2.907","2.907","14","664.014","7","46.982","53.638","53.131","9.8","0"
"Macy Williams","4","4","314","Tag100 Sr","2","2","0.211","","3.118","3.118","14","664.225","6","46.963","53.659","53.115","9.8","0"
"Carson Mallett","5","5","204","Tag100 Sr","6","6","2.306","","5.424","5.424","14","666.531","5","47.092","53.512","52.931","9.8","0"
"Cole Hamel","6","6","24","Tag100 Sr","5","5","0.180","","5.604","5.604","14","666.711","3","47.155","53.441","52.916","9.8","0"
"Karson Porter","7","7","922","Tag100 Sr","17","15","0.705","","6.309","6.309","14","667.416","13","46.771","53.88","52.861","9.8","0"
"Liam Letzsch","8","8","971","Tag100 Sr","16","14","0.135","","6.444","6.444","14","667.551","11","46.722","53.936","52.85","9.8","0"
"Tyler Cerbo","9","9","978","Tag100 Sr","9","8","2.693","","9.137","9.137","14","670.244","8","47.166","53.428","52.638","9.8","0"
"Josh Campbell","10","10","926","Tag100 Sr","7","7","1.839","","10.976","10.976","14","672.083","5","47.183","53.409","52.494","9.8","0"
"Wes Lee","11","11","7","Tag100 Sr","10","9","1.327","","12.303","12.303","14","673.41","11","47.273","53.307","52.39","9.8","0"
"Devin Jackson","12","1","804","Tag100 Jr","12","2","0.252","","12.555","0","14","673.662","8","47.431","53.13","52.37","9.8","0"
"Cooper O'Clair","13","2","821","Tag100 Jr","8","1","0.134","","12.689","0.134","14","673.796","5","47.255","53.328","52.36","9.8","0"
"Bill Scheets","14","12","85","Tag100 Sr","14","12","10.082","","22.771","22.771","14","683.878","7","47.94","52.566","51.588","9.8","0"
"Juvenal Junior Mendez","15","13","15","Tag100 Sr","11","10","0.349","","23.120","23.12","14","684.227","5","47.928","52.579","51.562","9.8","0"
"Keith Sears","16","14","58","Tag100 Sr","13","11","4.166","","27.286","27.286","14","688.393","7","48.315","52.158","51.25","9.8","0"
"Dominick Adams","17","15","99","Tag100 Sr","18","16","18.021","","45.307","45.307","14","706.414","11","49.668","50.737","49.942","9.8","0"
"Wade Jackson","18","16","986","Tag100 Sr","15","13","","","DNF","1 Lap","13","625.079","5","47.005","53.611","52.409","9.1","0"
"Kane Pexa","19","3","855","Tag100 Jr","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Spilger","20","17","14","Tag100 Sr","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
