"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","03  LO206 JR2","1073745965","Qualifying","Qualifying","2020-12-06 18:10:00 UTC","2020-12-06 18:53:29 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-02/results/1073745965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","8","8","","","","0","6","328.448","4","51.252","49.169","46.035","4.199999999999999","0"
"Ashton Torgerson","2","2","2","LO206 JR2","13","13","0.098","","0.098","12.466","6","340.914","6","51.35","49.075","44.351","4.199999999999999","0"
"Gunnar Ray","3","3","23","LO206 JR2","4","4","0.178","","0.276","0 Laps","6","322.324","5","51.528","48.905","46.909","4.199999999999999","0"
"Cooper O'Clair","4","4","21","LO206 JR2","1","1","0.042","","0.318","39.089","7","367.537","6","51.57","48.866","47.995","4.8999999999999995","0"
"Michael Cruzado","5","5","4","LO206 JR2","2","2","0.105","","0.423","41.734","7","370.182","7","51.675","48.766","47.652","4.8999999999999995","0"
"Kane Pexa","6","6","55","LO206 JR2","10","10","0.053","","0.476","8.05","6","336.498","6","51.728","48.716","44.933","4.199999999999999","0"
"Leighton Lassak","7","7","64","LO206 JR2","7","7","0.096","","0.572","5.078","6","333.526","5","51.824","48.626","45.334","4.199999999999999","0"
"Parker Carroll","8","8","22","LO206 JR2","14","14","0.054","","0.626","21.073","6","349.521","6","51.878","48.576","43.259","4.199999999999999","0"
"Landon Bily","9","9","7","LO206 JR2","3","3","0.061","","0.687","0 Laps","6","321.106","5","51.939","48.518","47.087","4.199999999999999","0"
"Simon Hansen","10","10","20","LO206 JR2","9","9","0.308","","0.995","9.781","6","338.229","6","52.247","48.232","44.703","4.199999999999999","0"
"Carson Bowers","11","11","42","LO206 JR2","6","6","0.048","","1.043","2.173","6","330.621","6","52.295","48.188","45.732","4.199999999999999","0"
"Johnathan Schwyn","12","12","25","LO206 JR2","5","5","0.051","","1.094","4.98","6","333.428","4","52.346","48.141","45.347","4.199999999999999","0"
"Jessie Owens","13","13","97","LO206 JR2","15","15","0.007","","1.101","24.798","6","353.246","4","52.353","48.135","42.803","4.199999999999999","0"
"Kaleb Few","14","14","78","LO206 JR2","12","12","0.445","","1.546","20.092","6","348.54","6","52.798","47.729","43.381","4.199999999999999","0"
"Colin Spilger","15","15","24","LO206 JR2","11","11","0.304","","1.850","17.74","6","346.188","6","53.102","47.456","43.676","4.199999999999999","0"
"Noah Jones","16","16","508X","LO206 JR2","16","16","0.710","","2.560","34.849","6","363.297","3","53.812","46.83","41.619","4.199999999999999","0"
"Mia Adams","17","17","47","LO206 JR2","17","17","1.854","","4.414","1 Lap","5","326.247","4","55.666","45.27","38.621","3.5","0"
"Arabella Adams","18","18","14","LO206 JR2","18","18","1.485","","5.899","7.973","5","336.421","3","57.151","44.094","37.453","3.5","0"
