"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","04 LO206 Senior","1073745971","Main","Race","2020-12-06 21:15:00 UTC","2020-12-06 21:28:25 UTC","FINAL","14","https://racehero.io/events/winter-race-02/results/1073745971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","2","2","","","","0","14","740.08","8","52.35","48.138","47.671","9.8","0"
"Austin Torgerson","2","2","188","LO206 Sr","1","1","0.145","","0.145","0.145","14","740.225","8","52.35","48.138","47.661","9.8","0"
"Micah Hendricks","3","3","8","LO206 Sr","3","3","0.257","","0.402","0.402","14","740.482","7","52.426","48.068","47.645","9.8","0"
"Mason Prater","4","4","50","LO206 Sr","6","6","7.901","","8.303","8.303","14","748.383","4","52.799","47.728","47.142","9.8","0"
"Logan Tornell","5","5","17","LO206 Sr","4","4","0.120","","8.423","8.423","14","748.503","6","52.843","47.688","47.134","9.8","0"
"Rich Alten","6","6","67","LO206 Sr","7","7","1.327","","9.750","9.75","14","749.83","3","53.006","47.542","47.051","9.8","0"
"Curtis Ruth","7","7","40","LO206 Sr","5","5","0.083","","9.833","9.833","14","749.913","5","53.055","47.498","47.045","9.8","0"
"Sean Santostefano","8","8","99","LO206 Sr","9","9","7.691","","17.524","17.524","14","757.604","4","53.393","47.197","46.568","9.8","0"
"David Hilburn","9","9","111","LO206 Sr","8","8","0.178","","17.702","17.702","14","757.782","7","53.288","47.29","46.557","9.8","0"
"Tyler Jones","10","10","57","LO206 Sr","15","15","8.415","","26.117","26.117","14","766.197","10","54.055","46.619","46.046","9.8","0"
"Raphael Krause","11","11","77X","LO206 Sr","19","19","0.715","","26.832","26.832","14","766.912","13","53.893","46.759","46.003","9.8","0"
"Tyler Kane","12","12","999","LO206 Sr","12","12","0.685","","27.517","27.517","14","767.597","13","53.872","46.778","45.962","9.8","0"
"Ryan Jones","13","13","58","LO206 Sr","11","11","5.141","","32.658","32.658","14","772.738","13","53.584","47.029","45.656","9.8","0"
"Austin Kromberg","14","14","10","LO206 Sr","17","17","0.349","","33.007","33.007","14","773.087","5","54.234","46.465","45.635","9.8","0"
"Tim Carlson","15","15","33","LO206 Sr","16","16","0.066","","33.073","33.073","14","773.153","5","53.908","46.746","45.631","9.8","0"
"Whitney Wilkenson","16","16","19","LO206 Sr","18","18","0.301","","33.374","33.374","14","773.454","7","53.74","46.892","45.614","9.8","0"
"Ryan Casillas","17","17","48","LO206 Sr","14","14","9.838","","43.212","43.212","14","783.292","7","54.948","45.862","45.041","9.8","0"
"Justin Ervey","18","18","11","LO206 Sr","20","20","0.761","","43.973","43.973","14","784.053","5","54.188","46.505","44.997","9.8","0"
"Wes Lee","19","19","7","LO206 Sr","13","13","","","DNF","10 Laps","4","338.641","4","53.61","47.006","29.766","2.8","0"
"Clara Hill","20","20","14","LO206 Sr","10","10","","","DNF","12 Laps","2","185.315","1","56.886","44.299","27.197","1.4","0"
