"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","06 LO206 JR1","1073745984","PracticeB","Practice","2020-12-06 17:27:00 UTC","2020-12-06 17:32:00 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02/results/1073745984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Campbell Rice","1","1","27","LO206 JR1","4","4","","","","0","6","339.967","6","53.753","46.881","44.475","4.199999999999999","0"
"Cameron Marsha","2","2","14","LO206 JR1","1","1","0.660","","0.660","0 Laps","6","333.753","6","54.413","46.312","45.303","4.199999999999999","0"
"Giovanni Santora","3","3","8","LO206 JR1","10","10","0.143","","0.803","1 Lap","5","310.979","3","54.556","46.191","40.517","3.5","0"
"Max Spilger","4","4","11","LO206 JR1","5","5","0.155","","0.958","5.975","6","345.942","6","54.711","46.06","43.707","4.199999999999999","0"
"Brenton Gibbons","5","5","71","LO206 JR1","2","2","0.138","","1.096","0 Laps","6","338.635","4","54.849","45.944","44.65","4.199999999999999","0"
"Antoine Sugar","6","6","9X","LO206 JR1","3","3","0.351","","1.447","5.301","6","345.268","5","55.2","45.652","43.792","4.199999999999999","0"
"Oliver Wolcott","7","7","75","LO206 JR1","11","11","0.247","","1.694","1 Lap","5","316.412","4","55.447","45.449","39.821","3.5","0"
"Lucas Hilburn","8","8","825","LO206 JR1","6","6","0.133","","1.827","1 Lap","5","302.132","5","55.58","45.34","41.704","3.5","0"
"Ethan Steele","9","9","96X","LO206 JR1","7","7","1.018","","2.845","1 Lap","5","314.184","4","56.598","44.525","40.104","3.5","0"
"Theo Bousquet","10","10","0","LO206 JR1","12","12","0.731","","3.576","1 Lap","5","338.49","5","57.329","43.957","37.224","3.5","0"
"Ali Easton","11","11","190","LO206 JR1","9","9","1.026","","4.602","1 Lap","5","339.966","5","58.355","43.184","37.063","3.5","0"
"Florian Bousquet","12","12","12","LO206 JR1","8","8","0.900","","5.502","1 Lap","5","330.679","4","59.255","42.528","38.103","3.5","0"
