"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","06 LO206 JR1","1073745979","Main","Race","2020-12-06 21:25:00 UTC","2020-12-06 21:38:48 UTC","FINAL","14","https://racehero.io/events/winter-race-02/results/1073745979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","24","LO206 JR1","3","3","","","","0","14","741.994","7","52.131","48.34","47.548","9.799999999999999","0"
"Bowen lee Kuykendall","2","2","4","LO206 JR1","1","1","0.033","","0.033","0.033","14","742.027","7","52.13","48.341","47.545","9.799999999999999","0"
"Jacob Longenecker","3","3","3","LO206 JR1","4","4","4.676","","4.709","4.709","14","746.703","7","52.226","48.252","47.248","9.799999999999999","0"
"Braylon Underwood","4","4","122","LO206 JR1","9","9","1.727","","6.436","6.436","14","748.43","11","52.571","47.935","47.139","9.799999999999999","0"
"Ashton Woon","5","5","95","LO206 JR1","2","2","0.193","","6.629","6.629","14","748.623","6","52.235","48.244","47.127","9.799999999999999","0"
"Jaxon Porter","6","6","22","LO206 JR1","5","5","0.169","","6.798","6.798","14","748.792","10","52.588","47.92","47.116","9.799999999999999","0"
"Ryan Queen","7","7","711","LO206 JR1","6","6","0.145","","6.943","6.943","14","748.937","7","52.713","47.806","47.107","9.799999999999999","0"
"Campbell Rice","8","8","27","LO206 JR1","10","10","8.660","","15.603","15.603","14","757.597","9","53.219","47.352","46.568","9.799999999999999","0"
"Giovanni Santora","9","9","8","LO206 JR1","7","7","0.130","","15.733","15.733","14","757.727","7","53.299","47.28","46.56","9.799999999999999","0"
"Jennifer Owens","10","10","25","LO206 JR1","8","8","0.392","","16.125","16.125","14","758.119","4","53.305","47.275","46.536","9.799999999999999","0"
"Zoe Easton","11","11","124","LO206 JR1","13","13","8.926","","25.051","25.051","14","767.045","6","53.573","47.039","45.995","9.799999999999999","0"
"Brenton Gibbons","12","12","71","LO206 JR1","12","12","3.026","","28.077","28.077","14","770.071","4","54.117","46.566","45.814","9.799999999999999","0"
"Oliver Wolcott","13","13","75","LO206 JR1","15","15","3.618","","31.695","31.695","14","773.689","9","54.309","46.401","45.6","9.799999999999999","0"
"Lucas Hilburn","14","14","825","LO206 JR1","17","17","4.642","","36.337","36.337","14","778.331","13","54.726","46.048","45.328","9.799999999999999","0"
"Max Spilger","15","15","11","LO206 JR1","11","11","4.789","","41.126","41.126","14","783.12","8","54.75","46.027","45.051","9.799999999999999","0"
"Ethan Steele","16","16","96X","LO206 JR1","19","19","11.327","","52.453","52.453","14","794.447","3","55.559","45.357","44.408","9.799999999999999","0"
"Cameron Marsha","17","17","14","LO206 JR1","14","14","5 Laps","","5 Laps","5 Laps","9","496.283","7","53.619","46.998","45.7","6.3","0"
"Florian Bousquet","18","18","12","LO206 JR1","18","18","2 Laps","","7 Laps","7 Laps","7","416.622","5","56.645","44.488","42.341","4.8999999999999995","0"
"Ali Easton","19","19","190","LO206 JR1","16","16","2.963","","7 Laps","7 Laps","7","419.585","5","57.981","43.463","42.042","4.8999999999999995","0"
"Theo Bousquet","20","20","0","LO206 JR1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antoine Sugar","21","21","9X","LO206 JR1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
