"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","01 LO206 Masters","1073745956","Practice","Practice","2020-12-06 16:00:00 UTC","2020-12-06 17:12:31 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02/results/1073745956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","5","287.604","5","54.323","46.389","43.81","3.5","0"
"Thierry Bousquet","2","2","28","LO206 Mast","7","7","0.279","","0.279","19.331","5","306.935","3","54.602","46.152","41.051","3.5","0"
"Jon Lassak","3","3","55","LO206 Mast","2","2","0.106","","0.385","1 Lap","4","229.917","4","54.708","46.063","43.842","2.8","0"
"Bradly Jacks","4","4","1","LO206 Mast","1","1","0.249","","0.634","53.351","6","340.955","6","54.957","45.854","44.346","4.199999999999999","0"
"Rich Bowen","5","5","86","LO206 Mast","8","8","0.008","","0.642","29.245","5","316.849","5","54.965","45.847","39.767","3.5","0"
"Rei Caravalho","6","6","12","LO206 Mast","4","4","0.195","","0.837","11.815","5","299.419","4","55.16","45.685","42.081","3.5","0"
"Bernie Lacotta","7","7","47","LO206 Mast","6","6","0.138","","0.975","1 Lap","4","246.269","4","55.298","45.571","40.931","2.8","0"
"James Wolcott","8","8","31","LO206 Mast","9","","0.188","","1.163","29.117","4","316.721","4","55.486","45.417","31.826","2.8","0"
"Ron Martin","9","9","59","LO206 Mast","5","5","0.693","","1.856","17.211","5","304.815","5","56.179","44.857","41.337","3.5","0"
"John Sutherland","10","10","13","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
