"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","06 LO206 JR1","1073745985","QualifyingB","Qualifying","2020-12-06 18:27:00 UTC","2020-12-06 19:23:50 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-02/results/1073745985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","95","LO206 JR1","13","","","","","0","5","423.544","5","52.777","47.748","29.749","3.5","0"
"Campbell Rice","2","2","27","LO206 JR1","1","1","0.640","","0.640","15.998","8","439.542","8","53.417","47.176","45.866","5.6","0"
"Giovanni Santora","3","3","8","LO206 JR1","10","10","0.186","","0.826","-2 Laps","7","410.6","7","53.603","47.012","42.962","4.9","0"
"Cameron Marsha","4","4","14","LO206 JR1","2","2","0.015","","0.841","16.691","8","440.235","5","53.618","46.999","45.794","5.6","0"
"Brenton Gibbons","5","5","71","LO206 JR1","4","4","0.316","","1.157","-2 Laps","7","394.756","6","53.934","46.724","44.686","4.9","0"
"Max Spilger","6","6","11","LO206 JR1","5","5","0.613","","1.770","-2 Laps","7","399.558","6","54.547","46.199","44.149","4.9","0"
"Lucas Hilburn","7","7","825","LO206 JR1","6","6","0.384","","2.154","-2 Laps","7","405.27","6","54.931","45.876","43.527","4.9","0"
"Antoine Sugar","8","8","9X","LO206 JR1","7","7","0.313","","2.467","-2 Laps","7","410.15","5","55.244","45.616","43.009","4.9","0"
"Theo Bousquet","9","9","0","LO206 JR1","11","11","0.413","","2.880","10.936","7","434.48","6","55.657","45.277","40.6","4.9","0"
"Ethan Steele","10","10","96X","LO206 JR1","3","3","0.214","","3.094","-2 Laps","7","420.686","5","55.871","45.104","41.932","4.9","0"
"Oliver Wolcott","11","11","75","LO206 JR1","9","9","0.300","","3.394","10.114","7","433.658","6","56.171","44.863","40.677","4.9","0"
"Ali Easton","12","12","190","LO206 JR1","8","8","1.713","","5.107","10.689","7","434.233","7","57.884","43.535","40.623","4.9","0"
"Florian Bousquet","13","13","12","LO206 JR1","12","12","0.015","","5.122","-1 Laps","6","388.872","4","57.899","43.524","38.882","4.2","0"
