"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","04 LO206 Senior","1073745968","Practice","Practice","2020-12-06 17:15:00 UTC","2020-12-06 17:33:57 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02/results/1073745968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","17","16","","","","0","5","309.466","4","52.88","47.655","40.715","3.5","0"
"Curtis Ruth","2","2","40","LO206 Sr","4","4","0.206","","0.206","0 Laps","5","282.471","4","53.086","47.47","44.606","3.5","0"
"- 9875355 -","3","1","-??-","","14","1","0.010","","0.216","0","5","305.158","5","53.096","47.461","41.29","3.5","0"
"Austin Torgerson","4","3","188","LO206 Sr","16","15","0.038","","0.254","0.769","5","310.235","4","53.134","47.427","40.614","3.5","0"
"Micah Hendricks","5","4","73","LO206 Sr","15","14","0.037","","0.291","0 Laps","5","307.869","5","53.171","47.394","40.926","3.5","0"
"Rich Alten","6","5","67","LO206 Sr","6","6","0.078","","0.369","0 Laps","5","286.465","4","53.249","47.325","43.984","3.5","0"
"Logan Tornell","7","6","17","LO206 Sr","10","10","0.003","","0.372","43.063","6","352.529","5","53.252","47.322","42.89","4.199999999999999","0"
"- 7443116 -","8","2","-??-","","19","2","0.008","","0.380","11.351","5","316.509","5","53.26","47.315","39.809","3.5","0"
"David Hilburn","9","7","111","LO206 Sr","1","1","0.150","","0.530","21.164","6","330.63","6","53.41","47.182","45.731","4.199999999999999","0"
"Raphael Krause","10","8","77","LO206 Sr","2","2","0.667","","1.197","28.506","6","337.972","4","54.077","46.6","44.737","4.199999999999999","0"
"Ryan Jones","11","9","58","LO206 Sr","5","5","0.122","","1.319","34.462","6","343.928","5","54.199","46.495","43.963","4.199999999999999","0"
"Tyler Jones","12","10","57","LO206 Sr","3","3","0.008","","1.327","31.728","6","341.194","6","54.207","46.488","44.315","4.199999999999999","0"
"Justin Ervey","13","11","11","LO206 Sr","13","13","0.017","","1.344","1.341","5","310.807","4","54.224","46.474","40.54","3.5","0"
"Tyler Kane","14","12","999","LO206 Sr","8","8","0.081","","1.425","0 Laps","5","301.458","5","54.305","46.405","41.797","3.5","0"
"Sean Santostefano","15","13","99","LO206 Sr","9","9","0.071","","1.496","41.707","6","351.173","3","54.376","46.344","43.056","4.199999999999999","0"
"Ryan Casillas","16","14","48","LO206 Sr","7","7","0.467","","1.963","43.773","6","353.239","4","54.843","45.949","42.804","4.199999999999999","0"
"Whitney Wilkenson","17","15","19","LO206 Sr","12","12","0.189","","2.152","2.084","5","311.55","3","55.032","45.792","40.443","3.5","0"
"Tim Carlson","18","16","33","LO206 Sr","11","11","0.512","","2.664","1.782","5","311.248","5","55.544","45.369","40.482","3.5","0"
"Clara Hill","19","17","14","LO206 Sr","18","17","0.055","","2.719","15.537","5","325.003","3","55.599","45.325","38.769","3.5","0"
"Wes Lee","20","18","7","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Kromberg","21","19","10","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Prater","22","20","50","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
