"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","06 LO206 JR1","1073745978","Heat","Race","2020-12-06 20:25:00 UTC","2020-12-06 20:33:23 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-02/results/1073745978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen lee Kuykendall","1","1","4","LO206 JR1","4","4","","","","0","8","424.867","5","52.369","48.12","47.45","5.6","0"
"Nixx Eggleston","2","2","24","LO206 JR1","1","1","0.039","","0.039","0.039","8","424.906","5","52.255","48.225","47.446","5.6","0"
"Ashton Woon","3","3","95","LO206 JR1","2","2","0.184","","0.223","0.223","8","425.09","5","52.352","48.136","47.425","5.6","0"
"Jacob Longenecker","4","4","3","LO206 JR1","3","3","0.291","","0.514","0.514","8","425.381","6","52.336","48.15","47.393","5.6","0"
"Ryan Queen","5","5","711","LO206 JR1","5","5","1.689","","2.203","2.203","8","427.07","4","52.693","47.824","47.205","5.6","0"
"Jaxon Porter","6","6","22","LO206 JR1","6","6","0.330","","2.533","2.533","8","427.4","8","52.372","48.117","47.169","5.6","0"
"Giovanni Santora","7","7","8","LO206 JR1","8","8","7.061","","9.594","9.594","8","434.461","6","53.183","47.384","46.402","5.6","0"
"Jennifer Owens","8","8","25","LO206 JR1","7","7","0.421","","10.015","10.015","8","434.882","4","53.202","47.367","46.357","5.6","0"
"Braylon Underwood","9","9","122","LO206 JR1","17","17","1.587","","11.602","11.602","8","436.469","8","52.737","47.784","46.189","5.6","0"
"Zoe Easton","10","10","124","LO206 JR1","9","9","1.745","","13.347","13.347","8","438.214","8","53.68","46.945","46.005","5.6","0"
"Campbell Rice","11","11","27","LO206 JR1","15","15","0.076","","13.423","13.423","8","438.29","6","53.195","47.373","45.997","5.6","0"
"Max Spilger","12","12","11","LO206 JR1","11","11","6.107","","19.530","19.53","8","444.397","5","54.363","46.355","45.365","5.6","0"
"Brenton Gibbons","13","13","71","LO206 JR1","10","10","0.141","","19.671","19.671","8","444.538","6","53.681","46.944","45.35","5.6","0"
"Oliver Wolcott","14","14","75","LO206 JR1","13","13","0.856","","20.527","20.527","8","445.394","6","54.064","46.611","45.263","5.6","0"
"Cameron Marsha","15","15","14","LO206 JR1","16","16","0.094","","20.621","20.621","8","445.488","6","53.57","47.041","45.254","5.6","0"
"Lucas Hilburn","16","16","825","LO206 JR1","12","12","2.288","","22.909","22.909","8","447.776","6","54.667","46.097","45.023","5.6","0"
"Ethan Steele","17","17","96X","LO206 JR1","19","19","6.691","","29.600","29.6","8","454.467","3","55.353","45.526","44.36","5.6","0"
"Ali Easton","18","18","190","LO206 JR1","18","18","19.480","","49.080","49.08","8","473.947","7","57.67","43.697","42.536","5.6","0"
"Florian Bousquet","19","19","12","LO206 JR1","14","14","0.774","","49.854","49.854","8","474.721","5","57.546","43.791","42.467","5.6","0"
"Theo Bousquet","20","20","0","LO206 JR1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antoine Sugar","21","21","9X","LO206 JR1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
