"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484799-20201206","Winter Race #02","2020-12-06 16:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","01 LO206 Masters","1073745958","Heat","Race","2020-12-06 20:00:00 UTC","2020-12-06 20:07:57 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-02/results/1073745958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Lassak","1","1","55","LO206 Mast","2","2","","","","0","8","434.51","8","53.501","47.102","46.397","5.6","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.195","","0.195","0.195","8","434.705","8","53.258","47.317","46.376","5.6","0"
"Thierry Bousquet","3","3","28","LO206 Mast","4","4","0.686","","0.881","0.881","8","435.391","5","53.554","47.055","46.303","5.6","0"
"Rei Caravalho","4","4","12","LO206 Mast","3","3","6.252","","7.133","7.133","8","441.643","7","54.037","46.635","45.648","5.6","0"
"Ron Martin","5","5","59","LO206 Mast","6","6","2.070","","9.203","9.203","8","443.713","6","54.326","46.387","45.435","5.6","0"
"Bradly Jacks","6","6","1","LO206 Mast","9","9","0.393","","9.596","9.596","8","444.106","5","54.303","46.406","45.395","5.6","0"
"James Wolcott","7","7","31","LO206 Mast","5","5","6.090","","15.686","15.686","8","450.196","7","54.259","46.444","44.78","5.6","0"
"Bernie Lacotta","8","8","47","LO206 Mast","7","7","1.375","","17.061","17.061","8","451.571","7","54.716","46.056","44.644","5.6","0"
"Rich Bowen","9","9","86","LO206 Mast","8","8","3.188","","20.249","20.249","8","454.759","8","54.443","46.287","44.331","5.6","0"
"John Sutherland","10","10","13","LO206 Mast","10","10","12.360","","32.609","32.609","8","467.119","3","55.865","45.109","43.158","5.6","0"
