"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","PČR QUAD JUNIOR I.+II.","1073746345","Kvalifikační trénink","Qualifying","2023-06-04 09:00:00 UTC","2023-06-04 09:17:21 UTC","PROVISIONAL","8","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","1","1","","","","0","8","977.621","8","106.021","72.665","63.043","17.12","0","POL","PZM","HONDA","PZM"
"ALEŠ PETØVALSKÝ","2","2","60","JUN II.","6","6","4.856","","4.856","0 Laps","8","929.644","8","110.877","69.482","66.296","17.12","0","CZE","ACCR","YAMAHA"
"DAVID KAÈER","3","3","15","JUN II.","2","2","0.109","","4.965","0 Laps","8","955.083","6","110.986","69.414","64.531","17.12","0","CZE","ACCR","WSP"
"MAKI KREJZLOVÁ","4","4","36","JUN II.","4","4","0.243","","5.208","0 Laps","8","926.276","4","111.229","69.263","66.537","17.12","0","CZE","ACCR","YAMAHA"
"ANDREA SEDLÁÈKOVÁ","5","5","32","JUN II.","5","5","3.231","","8.439","2 Laps","6","721.5","3","114.46","67.307","64.067","12.84","0","CZE","ACCR","WSP"
"MATÌJ HOTOVÝ","6","6","147","JUN II.","9","8","2.256","","10.695","15.793","8","993.414","3","116.716","66.006","62.041","17.12","0","CZE","ACCR","YAMAHA"
"TADEÁŠ BAŠTÁØ","7","7","87","JUN II.","3","3","2.650","","13.345","2 Laps","6","734.552","4","119.366","64.541","62.928","12.84","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","8","1","5","JUN I.","7","1","0.375","","13.720","0","5","803.952","4","119.741","64.339","47.913","10.700000000000001","0","CZE","ACCR","CAN AM"
"JAROSLAV UNGR","9","8","69","JUN II.","13","10","4.328","","18.048","2 Laps","6","908.409","3","124.069","62.094","50.885","12.84","0","CZE","ACCR","YAMAHA"
"FILIP KØ͎KA","10","9","257","JUN II.","8","7","0.215","","18.263","1 Lap","7","947.48","5","124.284","61.987","56.917","14.98","0","CZE","ACCR","SUZUKI"
"TOBIÁŠ SMETANA","11","10","80","JUN II.","11","9","3.776","","22.039","1 Lap","7","974.265","3","128.06","60.159","55.352","14.98","0","CZE","ACCR","YAMAHA"
"TEREZA HRABALOVÁ","12","2","7","JUN I.","10","2","4.156","","26.195","0 Laps","5","687.64","4","132.216","58.268","56.018","10.700000000000001","0","CZE","ACCR","SUZUKI"
"ONDØEJ UNGR","13","3","96","JUN I.","12","3","1.951","","28.146","3:29.696","7","1013.648","3","134.167","57.421","53.202","14.98","0","CZE","ACCR","BASHAN"
"MONIKA MÄRZOVÁ","14","11","71","JUN II.","0","","","","","8 Laps","0","69.406","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
