"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","MMČR SIDE","1073746342","Kvalifikační trénink","Qualifying","2023-06-04 10:00:00 UTC","2023-06-04 10:22:27 UTC","PROVISIONAL","9","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JAN / RADEK BOUKAL / VITOÒ","1","1","99","MÈR SIDE","9","9","","","","0","9","1236.95","9","103.216","74.64","56.054","19.26","0","CZE / CZE","ACCR  / ACCR","ZABEL","BO MOTOR-OIL RACING TEAM"
"ROBERT / MICHAL DIBLÍK / GABOR","2","2","90","MÈR SIDE","1","1","0.013","","0.013","1 Lap","8","1008.066","6","103.229","74.63","61.139","17.12","0","CZE / CZE","ACCR  / ACCR","WSP","KRTZ MOTORSPORT"
"JAN / MIROSLAV POLÍVKA / ZATLOUKAL","3","3","15","MÈR SIDE","16","","0.582","","0.595","4 Laps","5","1172.28","3","103.811","74.212","32.859","10.700000000000001","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL","AUTOMOTO KLUB NEPOMUK V AÈR"
"TOMÁŠ / JAKUB VEJCHODA /  VEJCHODA","4","4","48","MÈR SIDE","2","2","0.725","","1.320","2 Laps","7","1091.496","4","104.536","73.697","49.407","14.98","0","CZE / CZE","ACCR  / ACCR","WSP KTM","PROMOTOSPORT"
"MARTIN / JOSEF KRÁLÍÈEK / HRACHOVEC","5","5","50","MÈR SIDE","4","4","1.980","","3.300","26.817","8","1263.767","7","106.516","72.327","48.768","17.12","0","CZE / CZE","ACCR  / ACCR","VMC ZABEL"
"LADISLAV / VÍTÌZSLAV PEÈ / PEÈ","6","6","40","MÈR SIDE","3","3","0.168","","3.468","12.362","7","1249.312","2","106.684","72.213","43.166","14.98","0","CZE / CZE","ACCR  / ACCR","KTM","MOTOSPORT SIDE & QUAD"
"JIØÍ / MIROSLAV HERCLÍK / HERCLÍK","7","7","18","MÈR SIDE","6","6","0.946","","4.414","26.931","8","1263.881","8","107.63","71.579","48.764","17.12","0","CZE / CZE","ACCR  / ACCR","JAWA"
"RADEK / TOMÁŠ POSLUŠNÝ / ROZHOÒ","8","8","69","MÈR SIDE","8","8","0.805","","5.219","50.921","7","1287.871","7","108.435","71.047","41.874","14.98","0","CZE / CZE","ACCR  / ACCR","WSP"
"RADEK / PØEMYSL NOHÁÈEK / ŠAFÁØ","9","9","17","MÈR SIDE","14","14","1.464","","6.683","2 Laps","7","1227.091","6","109.899","70.101","43.948","14.98","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL"
"JAROSLAV / MIROSLAV KØ͎ / KAŠPAR","10","10","11","MÈR SIDE","15","15","0.403","","7.086","1 Lap","8","1088.307","6","110.302","69.845","56.631","17.12","0","CZE / CZE","ACCR  / ACCR","WSP MEGA","PROMOTOSPORT"
"PATRIK / MARTIN ŠROLER / LUX","11","11","110","MÈR SIDE","13","13","2.584","","9.670","48.116","8","1285.066","7","112.886","68.246","47.96","17.12","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL"
"FRANZ / ANDREAS UMGEHER / ROTTENSTEINER","12","12","64","MÈR SIDE","5","5","0.383","","10.053","2 Laps","7","1223.287","7","113.269","68.015","44.085","14.98","0","AUT / AUT","AMF / AMF","VMC MEGA","AMF"
"RADEK / MIROSLAV PROCHÁZKA / DUBSKÝ","13","13","4","MÈR SIDE","7","7","0.052","","10.105","36.88","8","1273.83","2","113.321","67.984","48.383","17.12","0","CZE / CZE","ACCR  / ACCR","WSP MEGA"
"JIØÍ / DANIEL ŠTÌDRONSKÝ / KRATOCHVÍL","14","14","127","MÈR SIDE","11","11","2.440","","12.545","1:36.033","7","1332.983","2","115.761","66.551","40.457","14.98","0","CZE / CZE","ACCR  / ACCR","TM"
"LUBOŠ / PAVEL MACH / ZOUBEK","15","15","75","MÈR SIDE","10","10","6.048","","18.593","2 Laps","7","1221.521","2","121.809","63.247","44.148","14.98","0","CZE / CZE","ACCR  / ACCR","MEGA","BO MOTOR-OIL RACING TEAM"
"VOJTÌCH / TOMÁŠ ŠPALEK / KVASNIÈKA","16","16","98","MÈR SIDE","12","12","0.970","","19.563","4 Laps","5","713.863","4","122.779","62.747","53.96","10.700000000000001","0","CZE / CZE","ACCR  / ACCR","VMC ZABEL"
