"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","MMČR QUAD","1073746340","Závod 1","Race","2023-06-04 11:30:00 UTC","2023-06-04 11:56:08 UTC","PROVISIONAL","15","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"DAVID SÙSA","1","1","12","MMÈR QUAD","4","","","","","0","15","1445.725","14","95.447","80.715","79.932","32.1","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JIØÍ KAŠPAR","2","2","96","MMÈR QUAD","11","","0.281","","0.281","0.281","15","1446.006","12","94.974","81.117","79.917","32.1","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","3","3","48","MMÈR QUAD","7","","15.447","","15.728","15.728","15","1461.453","6","95.838","80.386","79.072","32.1","0","CZE","ACCR","YAMAHA"
"JAN JASANSKÝ","4","4","93","MMÈR QUAD","13","","11.678","","27.406","27.406","15","1473.131","14","96.635","79.723","78.445","32.1","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","5","5","91","MMÈR QUAD","6","","0.295","","27.701","27.701","15","1473.426","13","95.441","80.72","78.429","32.1","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","6","6","24","MMÈR QUAD","12","","19.461","","47.162","47.162","15","1492.887","8","98.333","78.346","77.407","32.1","0","CZE","ACCR","YAMAHA"
"MARTIN DOPITA","7","7","5","MMÈR QUAD","10","","0.542","","47.704","47.704","15","1493.429","3","97.845","78.737","77.379","32.1","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","8","8","298","MMÈR QUAD","1","","0.555","","48.259","48.259","15","1493.984","13","98.019","78.597","77.35","32.1","0","CZE","ACCR","YAMAHA"
"VÁCLAV KØENEK","9","9","77","MMÈR QUAD","15","","41.941","","1:30.200","1:30.2","15","1535.925","3","100.861","76.382","75.238","32.1","0","CZE","ACCR","HUSQVARNA"
"JAN KAŠPAR","10","10","84","MMÈR QUAD","8","","10.390","","1:40.590","1:40.59","15","1546.315","6","101.051","76.239","74.733","32.1","0","CZE","ACCR","YAMAHA"
"PETR VASILIADIS","11","11","21","MMÈR QUAD","3","","1 Lap","","1 Lap","1:23.131","14","1528.856","2","104.205","73.931","70.547","29.96","0","CZE","ACCR","KTM"
"PETR HRUBANT","12","12","45","MMÈR QUAD","2","","1 Lap","","2 Laps","2 Laps","13","1311.663","3","98.554","78.17","76.355","27.82","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"JAN POTUŽNÍK","13","13","147","MMÈR QUAD","16","","2:23.278","","2 Laps","9.216","13","1454.941","2","105.7","72.886","68.836","27.82","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","14","14","71","MMÈR QUAD","9","","2 Laps","","4 Laps","4 Laps","11","1073.444","4","96.612","79.742","78.946","23.540000000000003","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","15","15","31","MMÈR QUAD","5","","8 Laps","","12 Laps","12 Laps","3","301.387","2","98.614","78.123","76.685","6.42","0","CZE","ACCR","WSP"
"ADAM URBAN","16","16","227","MMÈR QUAD","14","","2 Laps","","14 Laps","14 Laps","1","108.242","0","0.0","0.0","71.174","2.14","0","CZE","ACCR","YAMAHA"
