"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","PČR QUAD JUNIOR I.+II.","1073746347","Závod 2","Race","2023-06-04 14:35:00 UTC","2023-06-04 14:51:05 UTC","PROVISIONAL","8","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","2","","","","","0","8","861.55","2","105.821","72.802","71.536","17.12","0","POL","PZM","HONDA","PZM"
"ANDREA SEDLÁÈKOVÁ","2","2","32","JUN II.","1","","47.073","","47.073","47.073","8","908.623","5","111.537","69.071","67.83","17.12","0","CZE","ACCR","WSP"
"MONIKA MÄRZOVÁ","3","3","71","JUN II.","5","","15.811","","1:02.884","1:02.884","8","924.434","2","113.62","67.805","66.67","17.12","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"DAVID KAÈER","4","4","15","JUN II.","4","","7.854","","1:10.738","1:10.738","8","932.288","2","108.847","70.778","66.108","17.12","0","CZE","ACCR","WSP"
"MATÌJ HOTOVÝ","5","5","147","JUN II.","9","","19.443","","1:30.181","1:30.181","8","951.731","5","115.659","66.61","64.758","17.12","0","CZE","ACCR","YAMAHA"
"MAKI KREJZLOVÁ","6","6","36","JUN II.","7","","9.338","","1:39.519","1:39.519","8","961.069","4","109.674","70.245","64.129","17.12","0","CZE","ACCR","YAMAHA"
"JAROSLAV UNGR","7","7","69","JUN II.","13","","1 Lap","","1 Lap","13.188","7","874.738","2","118.675","64.917","61.65","14.98","0","CZE","ACCR","YAMAHA"
"TOBIÁŠ SMETANA","8","8","80","JUN II.","8","","18.610","","1 Lap","31.798","7","893.348","2","123.564","62.348","60.366","14.98","0","CZE","ACCR","YAMAHA"
"FILIP KØ͎KA","9","9","257","JUN II.","6","","25.901","","1 Lap","57.699","7","919.249","7","127.447","60.449","58.665","14.98","0","CZE","ACCR","SUZUKI"
"TEREZA HRABALOVÁ","10","1","7","JUN I.","10","","21.647","","1 Lap","0","7","940.896","2","129.995","59.264","57.316","14.98","0","CZE","ACCR","SUZUKI"
"ALEŠ PETØVALSKÝ","11","10","60","JUN II.","3","","1 Lap","","2 Laps","5.864","6","867.414","2","108.888","70.752","53.289","12.84","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","12","2","5","JUN I.","11","","5 Laps","","7 Laps","6 Laps","1","137.22","0","0.0","0.0","56.143","2.14","0","CZE","ACCR","CAN AM"
"ONDØEJ UNGR","13","3","96","JUN I.","12","","6.242","","7 Laps","6 Laps","1","143.462","0","0.0","0.0","53.701","2.14","0","CZE","ACCR","BASHAN"
