"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","PČR SIDE VETERÁN","1073746334","Volný trénink","Practice","2023-06-04 07:05:00 UTC","2023-06-04 07:21:52 UTC","PROVISIONAL","7","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"MILOŠ / JAN HLAVA / KUBÍÈEK","1","1","73","SIDE VET","3","3","","","","0","5","680.827","4","115.471","66.718","56.578","10.700000000000001","0","CZE / CZE","ACCR / ACCR","WSP / HUSQVARNA","AUTOMOTO KLUB NEPOMUK V AÈR"
"ROMAN / JIØÍ MATÝS / MATÝS","2","2","59","SIDE VET","2","2","3.396","","3.396","4:05.032","7","925.859","7","118.867","64.812","58.246","14.98","0","CZE / CZE","ACCR / ACCR","WSP","PROMOTORSPORT"
"JOSEF / VÁCLAV PETÁK / HOTOVÝ","3","3","77","SIDE VET","1","1","1.974","","5.370","2:05.582","6","806.409","3","120.841","63.753","57.321","12.84","0","CZE / CZE","ACCR / ACCR","EML - MEGA","AUTOMOTO KLUB NEPOMUK V AÈR"
"MILAN / VLADIMÍR JIROUŠEK / OCHTÁBEC","4","4","88","SIDE VET","5","5","2.140","","7.510","4:55.243","5","976.07","4","122.981","62.644","39.464","10.700000000000001","0","CZE / CZE","ACCR / ACCR","WSP MEGA","BO MOTOR-OIL RACING TEAM"
"ZDENÌK / JAN ŽIŽLAVSKÝ / HANULÍK","5","5","8","SIDE VET","4","4","1.109","","8.619","4:43.228","7","964.055","6","124.09","62.084","55.939","14.98","0","CZE / CZE","ACCR / ACCR","WSP - MEGA","PROMOTORSPORT"
"VÍTÌZSLAV / MARTIN PECHR / DOSTÁL","6","6","14","SIDE VET","10","10","0.828","","9.447","3:35.751","6","896.578","5","124.918","61.672","51.556","12.84","0","CZE / CZE","ACCR / ACCR","ZABEL"
"MILAN / JAKUB FUNDA / VYŠATA","7","7","74","SIDE VET","9","9","2.537","","11.984","1:09.769","5","750.596","4","127.455","60.445","51.319","10.700000000000001","0","CZE / CZE","ACCR / ACCR","MEFO JAWA"
"TOMÁŠ / LADISLAV HRANICKÝ / RIC","8","8","66","SIDE VET","6","6","2.437","","14.421","1 Lap","4","599.656","3","129.892","59.311","51.389","8.56","0","CZE / CZE","ACCR / ACCR","ZABEL","QAMA MOTORSPORT CLUB"
"LAJOS / GÁBOR SÁRANDI / FÖLDVÁRI","9","9","5","SIDE VET","7","7","1.323","","15.744","1 Lap","4","621.523","2","131.215","58.713","49.581","8.56","0","HUN / HUN","MAMS / MAMS","VMC","MAMS"
"TOMÁŠ / STANISLAV BOLF / BOLF","10","10","91","SIDE VET","8","8","13.970","","29.714","1 Lap","4","650.717","3","145.185","53.063","47.357","8.56","0","CZE / CZE","ACCR / ACCR","JAWA","¨"
"JAROSLAV / VÁCLAV FREMR / TESAØ","11","11","76","SIDE VET","11","11","17.598","","47.312","2:20.987","4","821.814","3","162.783","47.327","37.498","8.56","0","CZE / CZE","ACCR / ACCR","WSP ZABEL","MEFO FREMR SIDE MX TEAM"
