"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","MMČR SIDE","1073746335","Volný trénink","Practice","2023-06-04 07:35:00 UTC","2023-06-04 07:56:05 UTC","PROVISIONAL","9","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"ROBERT / MICHAL DIBLÍK / GABOR","1","1","90","MÈR SIDE","1","1","","","","0","8","974.997","7","103.953","74.11","63.213","17.12","0","CZE / CZE","ACCR  / ACCR","WSP","KRTZ MOTORSPORT"
"JAN / RADEK BOUKAL / VITOÒ","2","2","99","MÈR SIDE","10","10","0.467","","0.467","4:05.416","9","1220.413","8","104.42","73.779","56.814","19.26","0","CZE / CZE","ACCR  / ACCR","ZABEL","BO MOTOR-OIL RACING TEAM"
"TOMÁŠ / JAKUB VEJCHODA /  VEJCHODA","3","3","48","MÈR SIDE","3","3","2.089","","2.556","2 Laps","6","737.245","5","106.509","72.332","62.698","12.84","0","CZE / CZE","ACCR  / ACCR","WSP KTM","PROMOTOSPORT"
"JAN / MIROSLAV POLÍVKA / ZATLOUKAL","4","4","15","MÈR SIDE","7","7","0.155","","2.711","2:41.067","9","1136.064","8","106.664","72.227","61.032","19.26","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL","AUTOMOTO KLUB NEPOMUK V AÈR"
"MARTIN / JOSEF KRÁLÍÈEK / HRACHOVEC","5","5","50","MÈR SIDE","6","6","3.728","","6.439","4:29.611","7","1244.608","7","110.392","69.788","43.329","14.98","0","CZE / CZE","ACCR  / ACCR","VMC ZABEL"
"JIØÍ / MIROSLAV HERCLÍK / HERCLÍK","6","6","18","MÈR SIDE","4","4","0.161","","6.600","2 Laps","6","751.854","5","110.553","69.686","61.48","12.84","0","CZE / CZE","ACCR  / ACCR","JAWA"
"LADISLAV / VÍTÌZSLAV PEÈ / PEÈ","7","7","40","MÈR SIDE","8","8","0.789","","7.389","3 Laps","5","658.997","3","111.342","69.192","58.452","10.700000000000001","0","CZE / CZE","ACCR  / ACCR","KTM","MOTOSPORT SIDE & QUAD"
"RADEK / PØEMYSL NOHÁÈEK / ŠAFÁØ","8","8","17","MÈR SIDE","12","12","0.205","","7.594","3:25.913","6","1180.91","6","111.547","69.065","39.143","12.84","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL"
"RADEK / TOMÁŠ POSLUŠNÝ / ROZHOÒ","9","9","69","MÈR SIDE","11","11","0.425","","8.019","2:32.486","6","1127.483","6","111.972","68.803","40.998","12.84","0","CZE / CZE","ACCR  / ACCR","WSP"
"JAROSLAV / MIROSLAV KØ͎ / KAŠPAR","10","10","11","MÈR SIDE","15","","1.373","","9.392","4:44.328","9","1259.325","8","113.345","67.969","55.058","19.26","0","CZE / CZE","ACCR  / ACCR","WSP MEGA","PROMOTOSPORT"
"FRANZ / ANDREAS UMGEHER / ROTTENSTEINER","11","11","64","MÈR SIDE","16","","1.897","","11.289","4:08.065","6","1223.062","6","115.242","66.851","37.794","12.84","0","AUT / AUT","AMF / AMF","VMC MEGA","AMF"
"RADEK / MIROSLAV PROCHÁZKA / DUBSKÝ","12","12","4","MÈR SIDE","9","9","1.982","","13.271","2 Laps","6","790.382","5","117.224","65.72","58.483","12.84","0","CZE / CZE","ACCR  / ACCR","WSP MEGA"
"JIØÍ / DANIEL ŠTÌDRONSKÝ / KRATOCHVÍL","13","13","127","MÈR SIDE","13","13","2.546","","15.817","3 Laps","5","745.714","4","119.77","64.323","51.655","10.700000000000001","0","CZE / CZE","ACCR  / ACCR","TM"
"PATRIK / MARTIN ŠROLER / LUX","14","14","110","MÈR SIDE","14","14","2.195","","18.012","4:19.524","7","1234.521","4","121.965","63.166","43.683","14.98","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL"
"LUBOŠ / PAVEL MACH / ZOUBEK","15","15","75","MÈR SIDE","2","2","5.572","","23.584","2:44.713","7","1139.71","6","127.537","60.406","47.317","14.98","0","CZE / CZE","ACCR  / ACCR","MEGA","BO MOTOR-OIL RACING TEAM"
"VOJTÌCH / TOMÁŠ ŠPALEK / KVASNIÈKA","16","16","98","MÈR SIDE","5","5","1.778","","25.362","3 Laps","5","684.865","5","129.315","59.575","56.245","10.700000000000001","0","CZE / CZE","ACCR  / ACCR","VMC ZABEL"
