"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","PČR QUAD JUNIOR I.+II.","1073746346","Závod 1","Race","2023-06-04 12:00:00 UTC","2023-06-04 12:04:22 UTC","PROVISIONAL","8","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","3","","","","","0","8","866.446","3","105.048","73.338","71.132","17.12","0","POL","PZM","HONDA","PZM"
"ALEŠ PETØVALSKÝ","2","2","60","JUN II.","4","","17.483","","17.483","17.483","8","883.929","2","106.11","72.604","69.725","17.12","0","CZE","ACCR","YAMAHA"
"DAVID KAÈER","3","3","15","JUN II.","6","","8.768","","26.251","26.251","8","892.697","8","110.283","69.857","69.04","17.12","0","CZE","ACCR","WSP"
"ANDREA SEDLÁÈKOVÁ","4","4","32","JUN II.","7","","12.830","","39.081","39.081","8","905.527","4","111.687","68.978","68.062","17.12","0","CZE","ACCR","WSP"
"MONIKA MÄRZOVÁ","5","5","71","JUN II.","5","","5.584","","44.665","44.665","8","911.111","2","111.979","68.799","67.645","17.12","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"MAKI KREJZLOVÁ","6","6","36","JUN II.","8","","0.599","","45.264","45.264","8","911.71","2","111.549","69.064","67.6","17.12","0","CZE","ACCR","YAMAHA"
"MATÌJ HOTOVÝ","7","7","147","JUN II.","1","","41.722","","1:26.986","1:26.986","8","953.432","2","116.969","65.864","64.642","17.12","0","CZE","ACCR","YAMAHA"
"JAROSLAV UNGR","8","8","69","JUN II.","9","","1 Lap","","1 Lap","26.96","7","893.406","4","121.745","63.28","60.362","14.98","0","CZE","ACCR","YAMAHA"
"TOBIÁŠ SMETANA","9","9","80","JUN II.","12","","6.485","","1 Lap","33.445","7","899.891","7","121.99","63.153","59.927","14.98","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","10","1","5","JUN I.","10","","31.051","","1 Lap","0","7","930.942","5","123.107","62.58","57.928","14.98","0","CZE","ACCR","CAN AM"
"TEREZA HRABALOVÁ","11","2","7","JUN I.","2","","10.468","","1 Lap","10.468","7","941.41","2","129.921","59.298","57.284","14.98","0","CZE","ACCR","SUZUKI"
"ONDØEJ UNGR","12","3","96","JUN I.","11","","13.484","","1 Lap","23.952","7","954.894","2","133.277","57.804","56.475","14.98","0","CZE","ACCR","BASHAN"
"TADEÁŠ BAŠTÁØ","13","10","87","JUN II.","13","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA"
"FILIP KØ͎KA","14","11","257","JUN II.","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","SUZUKI"
