"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","MMČR QUAD","1073746339","Kvalifikační trénink","Qualifying","2023-06-04 08:35:00 UTC","2023-06-04 08:57:12 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"JIØÍ KAŠPAR","1","1","96","MMÈR QUAD","11","11","","","","0","10","1082.954","10","94.528","81.5","71.139","21.400000000000002","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","2","2","91","MMÈR QUAD","1","1","0.490","","0.490","1:12.021","11","1154.975","10","95.018","81.079","73.373","23.540000000000003","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","3","3","12","MMÈR QUAD","14","14","0.478","","0.968","3:27.238","11","1290.192","10","95.496","80.674","65.683","23.540000000000003","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JAKUB KOSTELECKÝ","4","4","48","MMÈR QUAD","16","16","0.511","","1.479","3:15.81","9","1278.764","7","96.007","80.244","54.221","19.26","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","5","5","71","MMÈR QUAD","8","8","0.406","","1.885","1 Lap","9","1060.839","7","96.413","79.906","65.36","19.26","0","CZE","ACCR","YAMAHA"
"JAN JASANSKÝ","6","6","93","MMÈR QUAD","17","17","0.167","","2.052","2:14.13","8","1217.084","5","96.58","79.768","50.639","17.12","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","7","7","24","MMÈR QUAD","4","4","0.251","","2.303","1:59.732","9","1202.686","7","96.831","79.561","57.651","19.26","0","CZE","ACCR","YAMAHA"
"MARTIN DOPITA","8","8","5","MMÈR QUAD","2","2","0.546","","2.849","2:59.43","10","1262.384","9","97.377","79.115","61.027","21.400000000000002","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","9","9","298","MMÈR QUAD","5","5","0.349","","3.198","3:45.118","12","1308.072","9","97.726","78.833","70.675","25.68","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","10","10","31","MMÈR QUAD","15","15","0.582","","3.780","1:55.446","7","1198.4","7","98.308","78.366","45.0","14.98","0","CZE","ACCR","WSP"
"PETR HRUBANT","11","11","45","MMÈR QUAD","6","6","0.081","","3.861","2 Laps","8","1014.804","7","98.389","78.301","60.733","17.12","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"VÁCLAV KØENEK","12","12","77","MMÈR QUAD","3","3","0.028","","3.889","2:25.973","10","1228.927","7","98.417","78.279","62.689","21.400000000000002","0","CZE","ACCR","HUSQVARNA"
"ADAM VESELÝ","13","13","58","MMÈR QUAD","7","7","0.832","","4.721","0 Laps","10","1076.501","5","99.249","77.623","71.565","21.400000000000002","0","CZE","ACCR","CAN AM"
"JAN KAŠPAR","14","14","84","MMÈR QUAD","9","9","0.137","","4.858","1:30.823","8","1173.777","7","99.386","77.516","52.507","17.12","0","CZE","ACCR","YAMAHA"
"ADAM URBAN","15","15","227","MMÈR QUAD","10","10","0.125","","4.983","2.434","9","1085.388","3","99.511","77.419","63.881","19.26","0","CZE","ACCR","YAMAHA"
"PETR VASILIADIS","16","16","21","MMÈR QUAD","13","13","5.293","","10.276","5 Laps","5","615.494","4","104.804","73.509","62.584","10.700000000000001","0","CZE","ACCR","KTM"
"JAN POTUŽNÍK","17","17","147","MMÈR QUAD","12","12","6.136","","16.412","6 Laps","4","510.998","3","110.94","69.443","60.306","8.56","0","CZE","ACCR","YAMAHA"
