"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","MMČR QUAD","1073746332","Volný trénink","Practice","2023-06-04 05:50:00 UTC","2023-06-04 06:11:43 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"JIØÍ KAŠPAR","1","1","96","MMÈR QUAD","8","","","","","0","10","1250.126","9","95.007","81.089","61.626","21.400000000000002","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","2","2","91","MMÈR QUAD","1","1","0.365","","0.365","0 Laps","10","1206.472","10","95.372","80.778","63.856","21.400000000000002","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","3","3","12","MMÈR QUAD","17","","0.955","","1.320","34.459","8","1284.585","4","96.327","79.978","47.978","17.12","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JAKUB KOSTELECKÝ","4","4","48","MMÈR QUAD","15","","0.476","","1.796","1.638","8","1251.764","7","96.803","79.584","49.236","17.12","0","CZE","ACCR","YAMAHA"
"JAN JASANSKÝ","5","5","93","MMÈR QUAD","11","","0.056","","1.852","1 Lap","9","1249.325","6","96.859","79.538","55.499","19.26","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","6","6","24","MMÈR QUAD","2","2","1.880","","3.732","0 Laps","10","1199.793","8","98.739","78.024","64.211","21.400000000000002","0","CZE","ACCR","YAMAHA"
"MARTIN DOPITA","7","7","5","MMÈR QUAD","6","6","0.173","","3.905","1 Lap","9","1053.781","6","98.912","77.887","65.797","19.26","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","8","8","298","MMÈR QUAD","3","3","0.593","","4.498","5.449","12","1255.575","9","99.505","77.423","73.63","25.68","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","9","9","71","MMÈR QUAD","4","4","0.001","","4.499","1 Lap","9","1005.149","9","99.506","77.422","68.981","19.26","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","10","10","45","MMÈR QUAD","14","","0.913","","5.412","2 Laps","8","1109.015","7","100.419","76.719","55.574","17.12","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"ADAM VESELÝ","11","11","58","MMÈR QUAD","5","5","0.071","","5.483","0 Laps","10","1072.622","7","100.49","76.664","71.824","21.400000000000002","0","CZE","ACCR","CAN AM"
"LUKÁŠ PROCHÁZKA","12","12","31","MMÈR QUAD","16","","0.055","","5.538","2 Laps","8","1203.331","5","100.545","76.622","51.218","17.12","0","CZE","ACCR","WSP"
"VÁCLAV KØENEK","13","13","77","MMÈR QUAD","11","","0.020","","5.558","3 Laps","7","972.76","7","100.565","76.607","55.438","14.98","0","CZE","ACCR","HUSQVARNA"
"ADAM URBAN","14","14","227","MMÈR QUAD","7","7","0.216","","5.774","47.305","12","1297.431","6","100.781","76.443","71.255","25.68","0","CZE","ACCR","YAMAHA"
"JAN KAŠPAR","15","15","84","MMÈR QUAD","13","","0.759","","6.533","3 Laps","7","1025.357","5","101.54","75.872","52.594","14.98","0","CZE","ACCR","YAMAHA"
"JAN POTUŽNÍK","16","16","147","MMÈR QUAD","9","","11.941","","18.474","4 Laps","6","878.003","2","113.481","67.888","52.647","12.84","0","CZE","ACCR","YAMAHA"
"PETR VASILIADIS","17","17","21","MMÈR QUAD","10","","8.388","","26.862","7 Laps","3","594.914","3","121.869","63.215","38.849","6.42","0","CZE","ACCR","KTM"
