"Event ID","Event Name","Started At","Ended At"
"2405-5120-2147485121-20230604","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-04 05:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","5120","Stříbro","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","PČR QUAD JUNIOR I.+II.","1073746333","Volný trénink","Practice","2023-06-04 06:25:00 UTC","2023-06-04 06:41:49 UTC","PROVISIONAL","8","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023/results/1073746333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","1","1","","","","0","8","949.775","4","110.976","69.42","64.891","17.12","0","POL","PZM","HONDA","PZM"
"MONIKA MÄRZOVÁ","2","2","71","JUN II.","2","2","2.012","","2.012","18.567","8","968.342","4","112.988","68.184","63.647","17.12","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"MAKI KREJZLOVÁ","3","3","36","JUN II.","5","4","0.756","","2.768","32.286","8","982.061","5","113.744","67.731","62.758","17.12","0","CZE","ACCR","YAMAHA"
"DAVID KAÈER","4","4","15","JUN II.","14","","1.123","","3.891","26.348","6","976.123","6","114.867","67.069","47.355","12.84","0","CZE","ACCR","WSP"
"ALEŠ PETØVALSKÝ","5","5","60","JUN II.","12","9","2.328","","6.219","1 Lap","7","906.851","7","117.195","65.737","59.467","14.98","0","CZE","ACCR","YAMAHA"
"ANDREA SEDLÁÈKOVÁ","6","6","32","JUN II.","3","3","1.011","","7.230","1 Lap","7","901.822","7","118.206","65.174","59.799","14.98","0","CZE","ACCR","WSP"
"JAROSLAV UNGR","7","7","69","JUN II.","9","7","3.389","","10.619","1 Lap","7","949.404","7","121.595","63.358","56.802","14.98","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","8","1","5","JUN I.","11","3","1.155","","11.774","0","7","954.277","6","122.75","62.762","56.512","14.98","0","CZE","ACCR","CAN AM"
"MATÌJ HOTOVÝ","9","8","147","JUN II.","10","8","0.226","","12.000","2.159","7","951.934","7","122.976","62.646","56.651","14.98","0","CZE","ACCR","YAMAHA"
"TADEÁŠ BAŠTÁØ","10","9","87","JUN II.","6","5","4.387","","16.387","3 Laps","5","703.09","4","127.363","60.489","54.787","10.700000000000001","0","CZE","ACCR","YAMAHA"
"TOBIÁŠ SMETANA","11","10","80","JUN II.","7","6","3.325","","19.712","43.449","7","993.224","7","130.688","58.95","54.296","14.98","0","CZE","ACCR","YAMAHA"
"FILIP KØ͎KA","12","11","257","JUN II.","13","10","1.151","","20.863","2 Laps","6","882.086","6","131.839","58.435","52.403","12.84","0","CZE","ACCR","SUZUKI"
"ONDØEJ UNGR","13","2","96","JUN I.","8","2","4.690","","25.553","1 Lap","6","897.039","6","136.529","56.428","51.53","12.84","0","CZE","ACCR","BASHAN"
"TEREZA HRABALOVÁ","14","3","7","JUN I.","4","1","1.638","","27.191","1 Lap","6","885.962","4","138.167","55.759","52.174","12.84","0","CZE","ACCR","SUZUKI"
