"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","K 01. BBK 4T 150CC TU - EXPERT","1073744408","Warm Up","Practice","2019-09-22 02:45:00 UTC","2013-09-21 19:23:59 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"AFRIDZASYAH MUNANDAR","1","1","28","K1.BBK 4T 150CC EXPERT","4","4","","","","0","6","434.654","6","59.27","72.887","59.634","7.199999999999999","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"WILMAN HAMMER","2","2","5","K1.BBK 4T 150CC EXPERT","2","2","0.359","","0.359","1:03.289","7","497.943","5","59.629","72.448","60.73","8.4","0","DKI","YMH YAMALUBE NHK PIRELLI SSS NGK BAHTERA","YAMAHA"
"ALHDILA EKA DARMA","3","3","52","K1.BBK 4T 150CC EXPERT","8","8","0.087","","0.446","1:18.638","7","513.292","6","59.716","72.342","58.914","8.4","0","JATIM","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"FITRIANSYAH KETE","4","4","93","K1.BBK 4T 150CC EXPERT","19","19","0.162","","0.608","27.724","6","462.378","4","59.878","72.147","56.058","7.199999999999999","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M ERFIN","5","5","85","K1.BBK 4T 150CC EXPERT","9","9","0.086","","0.694","1:50.659","7","545.313","6","59.964","72.043","55.454","8.4","0","JATENG","YMH YAMALUBE NHK PIRELLI SSS NGK BAHTERA","YAMAHA"
"FAISAL BAHARUDIN","6","6","98","K1.BBK 4T 150CC EXPERT","16","16","0.006","","0.700","42.129","6","476.783","4","59.97","72.036","54.364","7.199999999999999","0","JATIM","PARD RACETECH AHRS KYB IPONE NHK PIRELLI RT","YAMAHA"
"YOGA ADI PRATAMA","7","7","115","K1.BBK 4T 150CC EXPERT","3","3","0.026","","0.726","1:03.207","7","497.861","6","59.996","72.005","60.74","8.4","0","DIY","HONDA GIRI CILIK PIRELLI BNI 46 RACING TEAM","HONDA"
"BOY ARBY F","8","8","2","K1.BBK 4T 150CC EXPERT","1","1","0.097","","0.823","1:49.283","7","543.937","6","60.093","71.889","55.595","8.4","0","JABAR","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"DICKY ERSA","9","9","11","K1.BBK 4T 150CC EXPERT","12","12","0.024","","0.847","3:01.967","8","616.621","6","60.117","71.86","56.047","9.6","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"DADAN ALAMSYAH","10","10","155","K1.BBK 4T 150CC EXPERT","7","7","0.142","","0.989","1:14.163","7","508.817","3","60.259","71.691","59.432","8.4","0","JABAR","CMRT CMRT BENGKULU LALAY SPEED","YAMAHA"
"SYAMSUL ARIFIN","11","11","91","K1.BBK 4T 150CC EXPERT","17","17","0.035","","1.024","1:05.072","6","499.726","5","60.294","71.649","51.868","7.199999999999999","0","DIY","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"DOOHAN AKBAR","12","12","9","K1.BBK 4T 150CC EXPERT","11","11","0.008","","1.032","1:14.426","7","509.08","7","60.302","71.639","59.401","8.4","0","JABAR","YMH YMLB BINTANG CENTULA 41RK OKUTMR NHK RCB PROLI","YAMAHA"
"ROBI RISWANDI","13","13","211","K1.BBK 4T 150CC EXPERT","13","13","0.028","","1.060","1:14.983","7","509.637","4","60.33","71.606","59.336","8.4","0","JATIM","SEKAR DRAJAD MJG SYR","YAMAHA"
"M ABIDZIA","14","14","206","K1.BBK 4T 150CC EXPERT","18","18","0.143","","1.203","2:50.831","8","605.485","6","60.473","71.437","57.078","9.6","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER KYB RS","YAMAHA"
"ADLY M TAUFIK","15","15","225","K1.BBK 4T 150CC EXPERT","10","10","0.174","","1.377","1:03.128","6","497.782","6","60.647","71.232","52.071","7.199999999999999","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"REZA HANUM","16","16","78","K1.BBK 4T 150CC EXPERT","5","5","0.038","","1.415","3:21.45","8","636.104","8","60.685","71.187","54.331","9.6","0","JABAR","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"SAKTI ANDRE","17","17","248","K1.BBK 4T 150CC EXPERT","15","15","0.423","","1.838","2:50.657","7","605.311","7","61.108","70.695","49.958","8.4","0","JATIM","HONDA MKRD PIRELLI NHK RCB PROLINER TOP JR","HONDA"
"SIGIT PD","18","18","63","K1.BBK 4T 150CC EXPERT","6","6","0.913","","2.751","3:21.387","7","636.041","7","62.021","69.654","47.544","8.4","0","DIY","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"NURDECKY","19","19","272","K1.BBK 4T 150CC EXPERT","14","14","1.106","","3.857","1:46.644","4","541.298","3","63.127","68.433","31.923","4.8","0","JABAR","FRT PAPUA BARAT","YAMAHA"
