"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","K 04. BBK 4T 150CC STD ECU STD U.12 TH","1073744410","Final","Race","2019-09-22 03:15:00 UTC","2019-09-22 03:26:44 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"VEDA EGA PRATAMA","1","1","54","K4.BBK 4T 150CC STD-ECU STD U12","3","3","","","","0","10","629.384","5","62.08","69.588","68.639","10.799999999999999","0","DIY","ASTRA MOTOR RACING TEAM JOGJAKARTA","HONDA"
"CHESSY MEILANDRI","2","2","99","K4.BBK 4T 150CC STD-ECU STD U12","1","1","0.112","","0.112","0.112","10","629.496","6","61.987","69.692","68.626","10.799999999999999","0","JABAR","HND 86 RISTAN AL-ZIKRA KYT KYB FIM KOIZUMI","HONDA"
"DECKSA ALMER","3","3","19","K4.BBK 4T 150CC STD-ECU STD U12","2","2","0.368","","0.480","0.48","10","629.864","6","61.796","69.907","68.586","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM JOGJAKARTA","HONDA"
"M DIANDRA","4","4","7","K4.BBK 4T 150CC STD-ECU STD U12","4","4","1.761","","2.241","2.241","10","631.625","4","62.092","69.574","68.395","10.799999999999999","0","DIY","ASTRA MOTOR RACING TEAM JOGJAKARTA","HONDA"
"BAARIQ TAQIYZIKRA","5","5","327","K4.BBK 4T 150CC STD-ECU STD U12","5","5","8.573","","10.814","10.814","10","640.198","3","63.09","68.474","67.479","9.6","0","JABAR","HND 86 RISTAN AL-ZIKRA KYT KYB FIM KOIZUMI","HONDA"
"M ZUHRO","6","6","229","K4.BBK 4T 150CC STD-ECU STD U12","7","7","4.348","","15.162","15.162","10","644.546","7","62.899","68.682","67.024","12.0","0","JABAR","HONDA DAYA JAYADI FDR","HONDA"
"M ZACHRY AKBAR","7","7","224","K4.BBK 4T 150CC STD-ECU STD U12","9","9","5.310","","20.472","20.472","10","649.856","5","63.571","67.956","66.476","10.799999999999999","0","DKI","HND 86 RISTAN AL-ZIKRA BINTANG PRATAMA KYB FIM KZM","HONDA"
"KIKI AP","8","8","154","K4.BBK 4T 150CC STD-ECU STD U12","10","10","9.768","","30.240","30.24","10","659.624","5","64.85","66.615","65.492","12.0","0","JABAR","KK SPEED ERZHET KP"
"AGFA DEKA","9","9","277","K4.BBK 4T 150CC STD-ECU STD U12","15","15","0.162","","30.402","30.402","10","659.786","3","64.62","66.852","65.476","9.6","0","DIY","HONDA FAST TECH CLD","HONDA"
"DIMAS M FARIZ","10","10","112","K4.BBK 4T 150CC STD-ECU STD U12","11","11","1.132","","31.534","31.534","10","660.918","3","64.824","66.642","65.364","10.799999999999999","0","JABAR","KURAMO","HONDA"
"ARAI AGASKA","11","11","38","K4.BBK 4T 150CC STD-ECU STD U12","14","14","0.302","","31.836","31.836","10","661.22","10","64.484","66.993","65.334","12.0","0","NTB","YAMAHA YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ","YAMAHA"
"M ILHAM EFENDY","12","12","125","K4.BBK 4T 150CC STD-ECU STD U12","8","8","5.508","","37.344","37.344","10","666.728","3","63.089","68.475","64.794","12.0","0","JATENG","HONDA LATURAMA MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"FAUZAN C U","13","13","261","K4.BBK 4T 150CC STD-ECU STD U12","12","12","42.217","","1:19.561","1:19.561","10","708.945","6","66.84","64.632","60.936","12.0","0","JABAR","TASIK HADE","HONDA"
"M CAESARIO","14","14","106","K4.BBK 4T 150CC STD-ECU STD U12","13","13","1 Lap","","1 Lap","27.574","9","656.958","7","69.432","62.219","59.182","10.799999999999999","0","JABAR","PRIVATER","HONDA"
"ADITYA SM","15","15","67","K4.BBK 4T 150CC STD-ECU STD U12","16","16","7 Laps","","DNF","8 Laps","2","148.993","2","70.882","60.946","57.989","2.4","0","JABAR","LJM POETRA MO RACING DP 162","HONDA"
"AKBAR ABUD AFDALAH","16","16","73","K4.BBK 4T 150CC STD-ECU STD U12","6","6","","","DQ","8.208","10","637.592","3","62.829","68.758","67.755","10.799999999999999","0","JABAR","KURAMO BARA26 PASEH BOXING","HONDA"
