"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","K 02. BBK 4T 150CC TU - NOVICE","1073744404","Race 1","Race","2019-09-21 09:40:00 UTC","2019-09-21 10:00:15 UTC","FINAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"HERJUN AF","1","1","46","K2.BBK 4T 150CC NOVICE","1","1","5.177","","4:11.104","0","18","1084.483","5","59.272","72.884","71.702","21.599999999999998","0","JATIM","ASTRA MOTOR RACING TEAM JOGJA","HONDA"
"ALDIAZ AQSAL ISMAYA","2","2","69","K2.BBK 4T 150CC NOVICE","3","3","0.874","","4:11.978","0.874","18","1085.357","9","59.609","72.472","71.645","21.599999999999998","0","NTB","YAMAHA YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ","YAMAHA"
"ADITYA FAUZI","3","3","177","K2.BBK 4T 150CC NOVICE","4","4","0.001","","4:11.979","0.875","18","1085.358","9","59.687","72.378","71.645","21.599999999999998","0","JABAR","YMH RRS SERVYAN JAYA CARGLOSS RACETECH","YAMAHA"
"AHMAD SAIFULLAH","4","4","61","K2.BBK 4T 150CC NOVICE","12","12","7.095","","4:19.074","7.97","18","1092.453","6","59.846","72.185","71.179","21.599999999999998","0","DIY","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"CANDRA HERMAWAN","5","5","8","K2.BBK 4T 150CC NOVICE","13","13","1.497","","4:20.571","9.467","18","1093.95","14","59.805","72.235","71.082","21.599999999999998","0","JATIM","PARD RACETECH AHRS KYB IPONE NHK PIRELLI RT","HONDA"
"M RIFKY","6","6","22","K2.BBK 4T 150CC NOVICE","20","20","3:23.552","","3:23.552","0 Laps","18","1036.931","14","59.632","72.444","74.991","20.4","0","JABAR","YMH YAMALUBE NHK PIRELLI SSS NGK BAHTERA","YAMAHA"
"RIKY IBRAHIM","7","7","127","K2.BBK 4T 150CC NOVICE","7","7","8.820","","4:29.391","18.287","18","1102.77","12","59.998","72.002","70.513","21.599999999999998","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER KYB RS","YAMAHA"
"M HILDAN KUSUMA","8","8","29","K2.BBK 4T 150CC NOVICE","11","11","1.021","","4:30.412","19.308","18","1103.791","3","60.334","71.601","70.448","21.599999999999998","0","DIY","HONDA FAST TECH CLD","HONDA"
"DAFFA KP","9","9","105","K2.BBK 4T 150CC NOVICE","5","5","2.706","","4:33.118","22.014","18","1106.497","6","60.195","71.767","70.276","21.599999999999998","0","JATENG","HONDA TUNAS JAYA MTR BDG NHK PROLINER","HONDA"
"GOZY FAHREZY","10","10","83","K2.BBK 4T 150CC NOVICE","10","10","1.461","","3:45.363","0 Laps","18","1058.742","11","60.39","71.535","73.446","20.4","0","DIY","HONDA LATURAMA MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
