"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","K 02. BBK 4T 150CC TU - NOVICE","1073744418","Race 2","Race","2019-09-22 07:40:00 UTC","2019-09-22 07:58:57 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"ADITYA FAUZI","1","1","177","K2.BBK 4T 150CC NOVICE","3","3","","","","0","18","1092.482","9","60.033","71.96","71.177","20.4","0","JABAR","YMH RRS SERVYAN JAYA CARGLOSS RACETECH","YAMAHA"
"ALDIAZ AQSAL ISMAYA","2","2","69","K2.BBK 4T 150CC NOVICE","10","10","0.096","","0.096","0.096","18","1092.578","10","60.048","71.942","71.171","20.4","0","NTB","YAMAHA YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ","YAMAHA"
"ADITYA PRAKOSO","3","3","24","K2.BBK 4T 150CC NOVICE","19","19","0.199","","0.295","0.295","18","1092.777","10","59.806","72.234","71.158","20.4","0","JATIM","ASTRA MOTOR RACING TEAM JOGJA","HONDA"
"M RIFKY","4","4","22","K2.BBK 4T 150CC NOVICE","8","8","1.752","","2.047","2.047","18","1094.529","9","60.171","71.795","71.044","20.4","0","JABAR","YMH YAMALUBE NHK PIRELLI SSS NGK BAHTERA","YAMAHA"
"RIKY IBRAHIM","5","5","127","K2.BBK 4T 150CC NOVICE","7","7","5.840","","7.887","7.887","18","1100.369","9","60.144","71.828","70.667","20.4","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER KYB RS","YAMAHA"
"ALFI HUSNI","6","6","143","K2.BBK 4T 150CC NOVICE","20","20","5.150","","13.037","13.037","18","1105.519","5","60.633","71.248","70.338","20.4","0","JABAR","HONDA TUNAS JAYA MTR BDG NHK PROLINER","HONDA"
"CANDRA HERMAWAN","7","7","8","K2.BBK 4T 150CC NOVICE","5","5","0.239","","13.276","13.276","18","1105.758","12","60.915","70.918","70.323","20.4","0","JATIM","PARD RACETECH AHRS KYB IPONE NHK PIRELLI RT","HONDA"
"DAFFA KP","8","8","105","K2.BBK 4T 150CC NOVICE","9","9","0.086","","13.362","13.362","18","1105.844","17","60.587","71.302","70.317","20.4","0","JATENG","HONDA TUNAS JAYA MTR BDG NHK PROLINER","HONDA"
"ABDUL GOFAR","9","9","102","K2.BBK 4T 150CC NOVICE","18","18","2.347","","15.709","15.709","18","1108.191","11","60.741","71.122","70.168","20.4","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"GOZY FAHREZY","10","10","83","K2.BBK 4T 150CC NOVICE","12","12","0.234","","15.943","15.943","18","1108.425","5","60.705","71.164","70.154","20.4","0","DIY","HONDA LATURAMA MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"PRADANA BOBY","11","11","188","K2.BBK 4T 150CC NOVICE","13","13","0.212","","16.155","16.155","18","1108.637","13","60.72","71.146","70.14","19.2","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"ATORIX AP","12","12","333","K2.BBK 4T 150CC NOVICE","15","15","8.069","","24.224","24.224","18","1116.706","4","60.999","70.821","69.633","20.4","0","JATENG","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"RIZKI RAFFAN","13","13","278","K2.BBK 4T 150CC NOVICE","1","1","1.157","","25.381","25.381","18","1117.863","6","61.269","70.509","69.561","20.4","0","BANTEN","HONDA GOLDSTAR MMS BIEN RACING WHK 35","HONDA"
"NYOMAN RAJENDRA","14","14","90","K2.BBK 4T 150CC NOVICE","16","16","0.968","","26.349","26.349","18","1118.831","10","61.115","70.686","69.501","20.4","0","LOMBOK","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"AHMAD SAIFULLAH","15","15","61","K2.BBK 4T 150CC NOVICE","4","4","2.720","","29.069","29.069","18","1121.551","8","59.968","72.038","69.333","19.2","0","DIY","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"GALANG","16","16","20","K2.BBK 4T 150CC NOVICE","2","2","0.121","","29.190","29.19","18","1121.672","5","60.925","70.907","69.325","20.4","0","JATENG","YAMAHA YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ","YAMAHA"
"M HILDAN KUSUMA","17","17","29","K2.BBK 4T 150CC NOVICE","6","6","0.542","","29.732","29.732","18","1122.214","2","61.063","70.747","69.292","19.2","0","DIY","HONDA FAST TECH CLD","HONDA"
