"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","K 03. BBK 4T 150CC TU - ROOKIES","1073744402","Race 1","Race","2019-09-21 08:30:00 UTC","2019-09-21 08:46:49 UTC","FINAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"ABDUL GOFAR","1","1","102","K3.BBK 4T 150CC ROOKIES","3","3","","","","0","15","922.805","10","60.755","71.105","70.221","18.0","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"AHMAD SAIFULLAH","2","2","61","K3.BBK 4T 150CC ROOKIES","1","1","4.165","","4.165","4.165","15","926.97","8","60.692","71.179","69.905","18.0","0","DIY","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"M JORDAN","3","3","257","K3.BBK 4T 150CC ROOKIES","7","7","0.099","","4.264","4.264","15","927.069","13","60.895","70.942","69.898","18.0","0","DIY","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"NICKY HAYDEN","4","4","69 B","K3.BBK 4T 150CC ROOKIES","4","4","1.311","","5.575","5.575","15","928.38","11","60.989","70.832","69.799","18.0","0","DIY","YMH YMLB BINTANG CENTULA 41RK OKUTMR NHK RCB PROLI","YAMAHA"
"FARREL RAMADHANI","5","5","63 B","K3.BBK 4T 150CC ROOKIES","10","10","1.932","","7.507","7.507","15","930.312","13","61.174","70.618","69.654","18.0","0","JATIM","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"CHESSY MEILANDRI","6","6","99","K3.BBK 4T 150CC ROOKIES","6","6","3.512","","11.019","11.019","15","933.824","5","61.411","70.346","69.392","18.0","0","JABAR","HND AUTO 529 86 RISTAN","HONDA"
"M ALDY MF","7","7","84","K3.BBK 4T 150CC ROOKIES","12","12","0.167","","11.186","11.186","15","933.991","11","61.376","70.386","69.38","18.0","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"HERLIAN DANDI","8","8","249","K3.BBK 4T 150CC ROOKIES","11","11","0.152","","11.338","11.338","15","934.143","12","61.213","70.573","69.368","18.0","0","BANTEN","HONDA FAST TECH CLD","HONDA"
"IFAN ARIF KURNIAWAN","9","9","87","K3.BBK 4T 150CC ROOKIES","14","14","2.131","","13.469","13.469","15","936.274","8","61.459","70.291","69.211","18.0","0","JABAR","CV SUNDA JAYA CMS 67 KP SUSPENSION","HONDA"
"FADILLAH ARBI","10","10","393","K3.BBK 4T 150CC ROOKIES","9","9","2.452","","15.921","15.921","15","938.726","8","61.593","70.138","69.03","18.0","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"RADETA ARYA KHAFI","11","11","33","K3.BBK 4T 150CC ROOKIES","2","2","4.393","","20.314","20.314","15","943.119","10","60.887","70.951","68.708","18.0","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"RIPAL RAMADAN","12","12","111","K3.BBK 4T 150CC ROOKIES","16","16","0.316","","20.630","20.63","15","943.435","15","61.982","69.698","68.685","18.0","0","JABAR","PRIVATER","HONDA"
"M ILHAM EFENDY","13","13","125","K3.BBK 4T 150CC ROOKIES","21","21","2.578","","23.208","23.208","15","946.013","3","62.119","69.544","68.498","18.0","0","JATENG","HONDA LATURAMA MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"MY BINTANG","14","14","146","K3.BBK 4T 150CC ROOKIES","18","18","10.554","","33.762","33.762","15","956.567","6","62.573","69.039","67.742","18.0","0","KALSEL","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"M ZACHRY AKBAR","15","15","224","K3.BBK 4T 150CC ROOKIES","20","20","1.661","","35.423","35.423","15","958.228","13","62.854","68.731","67.625","18.0","0","DKI","BINTANG PRATAMA","YAMAHA"
"RENDI ODING","16","16","129","K3.BBK 4T 150CC ROOKIES","13","13","0.123","","35.546","35.546","15","958.351","11","62.158","69.5","67.616","18.0","0","JABAR","HONDA GIRI CILIK PIRELLI BNI 46 RACING TEAM","HONDA"
"AKHTIAR PP","17","17","215","K3.BBK 4T 150CC ROOKIES","17","17","0.127","","35.673","35.673","15","958.478","12","62.861","68.723","67.607","18.0","0","JABAR","CMRT","YAMAHA"
"JORHANS RICHARD","18","18","222","K3.BBK 4T 150CC ROOKIES","19","19","0.560","","36.233","36.233","15","959.038","12","62.777","68.815","67.568","18.0","0","NTT","HORISON BIEN RACING TEAM","HONDA"
"DAFA FEY","19","19","53","K3.BBK 4T 150CC ROOKIES","5","5","17.939","","54.172","54.172","15","976.977","5","61.326","70.443","66.327","18.0","0","JABAR","HONDA FAST TECH CLD","HONDA"
"DOVAN D N","20","20","59","K3.BBK 4T 150CC ROOKIES","8","8","5 Laps","","DNF","5 Laps","10","703.454","5","61.368","70.395","61.411","12.0","0","JATIM","BKMS SIS MOTOR","YAMAHA"
"ARYA DWI M","21","21","48","K3.BBK 4T 150CC ROOKIES","15","15","2 Laps","","DNF","7 Laps","8","532.3","3","63.962","67.54","64.926","9.6","0","JATENG","HONDA TUNAS JAYA MTR BDG NHK PROLINER","HONDA"
"VALENTINO ROSSI","22","22","132","K3.BBK 4T 150CC ROOKIES","22","22","6 Laps","","DNF","13 Laps","2","136.436","2","64.341","67.142","63.326","2.4","0","KALBAR","HONDA FAST TECH CLD","HONDA"
