"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","K 03. BBK 4T 150CC TU - ROOKIES","1073744407","Warm Up","Practice","2019-09-22 02:30:00 UTC","2013-09-21 19:11:23 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"RADETA ARYA KHAFI","1","1","33","K3.BBK 4T 150CC ROOKIES","2","2","","","","0","9","617.967","5","61.147","70.649","62.916","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M JORDAN","2","2","257","K3.BBK 4T 150CC ROOKIES","1","1","0.050","","0.050","1 Lap","8","520.257","7","61.197","70.592","66.429","9.6","0","DIY","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"ABDUL GOFAR","3","3","102","K3.BBK 4T 150CC ROOKIES","17","17","0.198","","0.248","1 Lap","8","617.266","8","61.395","70.364","55.989","9.6","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"FARREL RAMADHANI","4","4","63 B","K3.BBK 4T 150CC ROOKIES","7","7","0.066","","0.314","2.253","9","620.22","7","61.461","70.288","62.687","10.799999999999999","0","JATIM","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"DAFA FEY","5","5","53","K3.BBK 4T 150CC ROOKIES","12","12","0.012","","0.326","1 Lap","8","526.843","5","61.473","70.275","65.598","9.6","0","JABAR","HONDA FAST TECH CLD","HONDA"
"M ALDY MF","6","6","84","K3.BBK 4T 150CC ROOKIES","21","21","0.051","","0.377","1 Lap","8","617.592","8","61.524","70.217","55.959","9.6","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"NICKY HAYDEN","7","7","69 B","K3.BBK 4T 150CC ROOKIES","11","11","0.244","","0.621","0.173","9","618.14","8","61.768","69.939","62.898","10.799999999999999","0","DIY","YMH YMLB BINTANG CENTULA 41RK OKUTMR NHK RCB PROLI","YAMAHA"
"FADILLAH ARBI","8","8","393","K3.BBK 4T 150CC ROOKIES","10","10","0.037","","0.658","2 Laps","7","506.357","7","61.805","69.897","59.721","8.4","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"DOVAN D N","9","9","59","K3.BBK 4T 150CC ROOKIES","22","22","0.261","","0.919","5.547","9","623.514","8","62.066","69.603","62.356","10.799999999999999","0","JATIM","BKMS SIS MOTOR","YAMAHA"
"RENDI ODING","10","10","129","K3.BBK 4T 150CC ROOKIES","8","8","0.043","","0.962","2 Laps","7","561.29","6","62.109","69.555","53.876","8.4","0","JABAR","HONDA GIRI CILIK PIRELLI BNI 46 RACING TEAM","HONDA"
"AKHTIAR PP","11","11","215","K3.BBK 4T 150CC ROOKIES","4","4","0.375","","1.337","0 Laps","9","595.528","4","62.484","69.138","65.287","10.799999999999999","0","JABAR","CMRT CMRT BENGKULU LALAY SPEED","YAMAHA"
"CHESSY MEILANDRI","12","12","99","K3.BBK 4T 150CC ROOKIES","16","16","0.128","","1.465","2 Laps","7","567.252","5","62.612","68.996","53.31","8.4","0","JABAR","HND AUTO 529 86 RISTAN","HONDA"
"IFAN ARIF KURNIAWAN","13","13","87","K3.BBK 4T 150CC ROOKIES","19","19","0.046","","1.511","3 Laps","6","564.193","6","62.658","68.946","45.942","7.199999999999999","0","JABAR","CV SUNDA JAYA CMS 67 KP SUSPENSION","HONDA"
"M ILHAM EFENDY","14","14","125","K3.BBK 4T 150CC ROOKIES","3","3","0.117","","1.628","0 Laps","9","595.438","4","62.775","68.817","65.296","10.799999999999999","0","JATENG","HONDA LATURAMA MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"AHMAD SAIFULLAH","15","15","61","K3.BBK 4T 150CC ROOKIES","20","20","0.053","","1.681","4 Laps","5","363.272","4","62.828","68.759","59.46","6.0","0","DIY","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"MY BINTANG","16","16","146","K3.BBK 4T 150CC ROOKIES","15","15","0.068","","1.749","1 Lap","8","561.805","6","62.896","68.685","61.516","9.6","0","KALSEL","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"ARYA DWI M","17","17","48","K3.BBK 4T 150CC ROOKIES","14","14","0.140","","1.889","3 Laps","6","458.91","6","63.036","68.532","56.482","7.199999999999999","0","JATENG","HONDA TUNAS JAYA MTR BDG NHK PROLINER","HONDA"
"M ZACHRY AKBAR","18","18","224","K3.BBK 4T 150CC ROOKIES","9","9","0.348","","2.237","1 Lap","8","566.925","8","63.384","68.156","60.96","9.6","0","DKI","BINTANG PRATAMA","YAMAHA"
"VALENTINO ROSSI","19","19","132","K3.BBK 4T 150CC ROOKIES","6","6","0.181","","2.418","1 Lap","8","561.168","7","63.565","67.962","61.586","9.6","0","KALBAR","HONDA FAST TECH CLD","HONDA"
"JORHANS RICHARD","20","20","222","K3.BBK 4T 150CC ROOKIES","18","18","2.855","","5.273","6 Laps","3","228.135","3","66.42","65.041","56.808","3.5999999999999996","0","NTT","HORISON BIEN RACING TEAM","HONDA"
"RIPAL RAMADAN","21","21","111","K3.BBK 4T 150CC ROOKIES","13","13","4.001","","9.274","7 Laps","2","220.131","1","70.421","61.345","39.249","2.4","0","JABAR","PRIVATER","HONDA"
"HERLIAN DANDI","22","22","249","K3.BBK 4T 150CC ROOKIES","5","5","1.524","","10.798","8 Laps","1","86.882","1","71.945","60.046","49.723","1.2","0","BANTEN","HONDA FAST TECH CLD","HONDA"
