"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","K 02. BBK 4T 150CC TU - NOVICE","1073744409","Warm Up","Practice","2019-09-22 03:00:00 UTC","2013-09-21 19:35:57 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"ADITYA FAUZI","1","1","177","K2.BBK 4T 150CC NOVICE","13","13","","","","0","7","572.295","5","59.783","72.261","52.84","8.4","0","JABAR","YMH RRS SERVYAN JAYA CARGLOSS RACETECH","YAMAHA"
"M RIFKY","2","2","22","K2.BBK 4T 150CC NOVICE","11","11","0.022","","0.022","34.405","7","606.7","5","59.805","72.235","49.843","8.4","0","JABAR","YMH YAMALUBE NHK PIRELLI SSS NGK BAHTERA","YAMAHA"
"CANDRA HERMAWAN","3","3","8","K2.BBK 4T 150CC NOVICE","5","5","0.104","","0.126","32.305","8","604.6","7","59.909","72.109","57.162","9.6","0","JATIM","PARD RACETECH AHRS KYB IPONE NHK PIRELLI RT","HONDA"
"DAFFA KP","4","4","105","K2.BBK 4T 150CC NOVICE","18","18","0.417","","0.543","25.07","7","597.365","5","60.326","71.611","50.622","8.4","0","JATENG","HONDA TUNAS JAYA MTR BDG NHK PROLINER","HONDA"
"AHMAD SAIFULLAH","5","5","61","K2.BBK 4T 150CC NOVICE","14","14","0.075","","0.618","39.009","6","611.304","6","60.401","71.522","42.401","7.199999999999999","0","DIY","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"M RESTU","6","6","39","K2.BBK 4T 150CC NOVICE","3","3","0.052","","0.670","1:12.348","9","644.643","5","60.453","71.46","60.312","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM JOGJA","HONDA"
"ALFI HUSNI","7","7","143","K2.BBK 4T 150CC NOVICE","20","20","0.270","","0.940","42.547","7","614.842","4","60.723","71.143","49.183","8.4","0","JABAR","HONDA TUNAS JAYA MTR BDG NHK PROLINER","HONDA"
"M HILDAN KUSUMA","8","8","29","K2.BBK 4T 150CC NOVICE","2","2","0.019","","0.959","10.26","8","582.555","6","60.742","71.12","59.325","9.6","0","DIY","HONDA FAST TECH CLD","HONDA"
"GALANG","9","9","20","K2.BBK 4T 150CC NOVICE","10","10","0.037","","0.996","18.389","7","590.684","7","60.779","71.077","51.195","8.4","0","JATENG","YAMAHA YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ","YAMAHA"
"GOZY FAHREZY","10","10","83","K2.BBK 4T 150CC NOVICE","6","6","0.030","","1.026","5.489","7","577.784","7","60.809","71.042","52.338","8.4","0","DIY","HONDA LATURAMA MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
