"Event ID","Event Name","Started At","Ended At"
"5-720-2147484640-20190913","Pro Drive T&T","2019-09-13 16:10:00 UTC","2019-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Open Practice","1073744400","Friday","Qualifying","2019-09-13 16:10:00 UTC","2019-09-13 15:56:09 UTC","PROVISIONAL","101","https://racehero.io/events/pro-drive-t-t/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","67","","0","","","","","0","12","12175.146","8","79.677","89.326","7.015","23.724","6"
"","2","2","24","","21","","4.067","","4.067","3:07:48.403","28","23443.549","22","83.744","84.988","8.5","55.356","2"
"","3","3","45","","19","","0.001","","4.068","3:00:47.151","56","23022.297","51","83.745","84.987","17.312","110.712","0"
"","4","4","42","","9","9","0.189","","4.257","3:33:15.968","77","24971.114","56","83.934","84.795","21.946","152.229","0"
"","5","5","59","","14","14","0.444","","4.701","3:07:59.415","73","23454.561","67","84.378","84.349","22.152","144.321","0"
"","6","6","27","","13","13","0.112","","4.813","3:08:06.269","75","23461.415","57","84.49","84.237","22.752","148.275","0"
"","7","7","70","","11","11","0.084","","4.897","3:08:02.832","76","23457.978","42","84.574","84.154","23.059","150.252","0"
"","8","8","28","","22","","0.077","","4.974","4:08:26.28","65","27081.426","33","84.651","84.077","17.082","128.505","9"
"","9","9","5","","0","","0.087","","5.061","4:08:55.029","101","27110.175","6","84.738","83.991","26.515","199.67700000000002","9"
"","10","10","36","","12","12","0.092","","5.153","8.397","37","12183.543","33","84.83","83.9","21.614","73.149","0"
"","11","11","87","","15","","0.073","","5.226","4:04:28.263","64","26843.409","30","84.903","83.827","16.969","126.528","9"
"","12","12","54","","3","3","0.186","","5.412","2:56:39.265","61","22774.411","61","85.089","83.644","19.063","120.59700000000001","0"
"","13","13","46","","23","","0.057","","5.469","2:10:54.603","44","20029.749","16","85.146","83.588","15.635","86.988","4"
"","14","14","49","","2","2","0.143","","5.612","4:04:00.867","40","26816.013","40","85.289","83.448","10.616","79.08","0"
"","15","15","77","","1","1","0.222","","5.834","1:17:38.299","46","16833.445","36","85.511","83.231","19.449","90.94200000000001","0"
"","16","16","18","","10","10","1.672","","7.506","3:08:49.033","70","23504.179","33","87.183","81.635","21.196","138.39000000000001","0"
"","17","17","3","","5","5","0.012","","7.518","3:08:50.183","70","23505.329","33","87.195","81.624","21.195","138.39000000000001","0"
"","18","18","44","","20","","0.112","","7.630","1:50:45.886","43","18821.032","43","87.307","81.519","16.261","85.01100000000001","5"
"","19","19","04","","6","6","1.129","","8.759","1:50:24.109","51","18799.255","32","88.436","80.479","19.308","100.827","0"
"","20","20","05","","4","4","1.372","","10.131","3:07:49.14","71","23444.286","68","89.808","79.249","21.554","140.36700000000002","0"
"","21","21","73","","8","8","0.317","","10.448","1:50:19.206","52","18794.352","49","90.125","78.97","19.692","102.804","0"
"","22","22","1","","7","7","2.920","","13.368","7:04:16.732","101","37631.878","77","93.045","76.492","19.102","199.67700000000002","0"
"","23","23","12","","0","","0.097","","13.465","-11 Laps","23","8880.889","22","93.142","76.412","18.432","45.471000000000004","3"
"","24","24","55","","16","","2.083","","15.548","3:14:53.697","14","23868.843","11","95.225","74.741","4.175","27.678","4"
