"Event ID","Event Name","Started At","Ended At"
"2436-6225-2147484476-20240628","Karting SM/SJM 2024 Kotka Pe","2024-06-28 06:30:00 UTC","2024-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4680","Karting SM/SJM 2024","6225","Kotkan FK-Rata","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Sisäänajo","1073745265","Suoravetoluokat","Practice","2024-06-28 06:30:00 UTC","2024-06-28 07:13:00 UTC","FINAL","27","https://racehero.io/events/karting-sm-sjm-2024-kotka-pe/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Alanko Kimi","1","1","189","OK Junior","1","1","","","","0","27","2361.147","27","44.258","74.834","37.873","24.84","0","FIN","34832600","Kosmic","VihUA","TM"
"Walle Oskari","2","2","196","OK Junior","2","2","0.081","","0.081","3 Laps","24","2302.773","24","44.339","74.697","34.518","22.080000000000002","0","FIN","34849622","Parolin","EMSC","TM"
"Miettinen Roope","3","3","156","OK Junior","3","3","0.028","","0.109","4 Laps","23","2302.612","23","44.367","74.65","33.082","21.16","0","FIN","34832655","Parolin","JärvisUA","TM"
"Kataja Antti","4","1","404","S125","15","","1.314","","1.423","0","17","1802.9","7","45.681","72.503","31.23","15.64","0","FIN","21947207","Haase","OFK-125","Rotax"
"Jääskeläinen Joonatan","5","4","132","OK Junior","0","","0.956","","2.379","16 Laps","11","1719.824","10","46.637","71.017","21.184","10.120000000000001","0","FIN","34851047","Tony Kart","RiiUA","IAME"
"Blomqvist Alexander","6","2","465","S125","14","","0.384","","2.763","-2 Laps","19","1545.272","17","47.021","70.437","40.723","17.48","0","FIN","34844559","Tony Kart","VUA","IAME"
"Malila Jari","7","3","499","S125","11","","0.019","","2.782","9:01.374","19","2344.274","12","47.04","70.408","26.843","17.48","0","FIN","22496980","Haase","OFK-125","Rotax"
"Sakala Otto","8","5","104","OK Junior","16","","0.003","","2.785","13 Laps","14","1694.422","12","47.043","70.404","27.365","12.88","0","FIN","34862298","Gillard","PirKa","TM"
"Ovaska Matias","9","6","172","OK Junior","13","","0.906","","3.691","18 Laps","9","858.844","9","47.949","69.073","34.707","8.280000000000001","0","FIN","34748383","Gillard","SaiKart","TM"
"Nieminen Juho","10","1","268","Mini60","0","","1.495","","5.186","0","11","1859.355","6","49.444","66.985","19.594","10.120000000000001","0","FIN","34865732","DAP","AUK J-äijät","IAME"
