"Event ID","Event Name","Started At","Ended At"
"2436-6225-2147484476-20240628","Karting SM/SJM 2024 Kotka Pe","2024-06-28 06:30:00 UTC","2024-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4680","Karting SM/SJM 2024","6225","Kotkan FK-Rata","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Mini60","1073745269","Harjoitus 4","Practice","2024-06-28 12:00:00 UTC","2024-06-28 12:17:50 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2024-kotka-pe/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Nieminen Juho","1","1","268","Mini60","9","9","","","","0","16","845.456","6","48.939","77.975","72.217","16.96","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Laitinen Leo","2","2","243","Mini60","10","10","0.195","","0.195","2:53.558","19","1019.014","9","49.134","77.665","71.151","20.14","0","FIN","34914337","Parolin","MikUA","IAME"
"Kahila Hugo","3","3","298","Mini60","2","2","0.115","","0.310","4:32.737","20","1118.193","13","49.249","77.484","68.253","21.200000000000003","0","FIN","34867248","Parolin","EMSC","IAME"
"Vettenranta Oiva","4","4","266","Mini60","16","16","0.063","","0.373","4:40.084","20","1125.54","16","49.312","77.385","67.807","21.200000000000003","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Kumpula Onni","5","5","212","Mini60","15","15","0.004","","0.377","1:03.081","17","908.537","8","49.316","77.379","71.403","18.02","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Ojala Oskar","6","6","242","Mini60","3","3","0.018","","0.395","3:55.499","20","1080.955","13","49.334","77.35","70.604","21.200000000000003","0","FIN","34887875","Parolin","SCK","IAME"
"Ristiniemi Urho","7","7","219","Mini60","4","4","0.027","","0.422","4:23.87","21","1109.326","13","49.361","77.308","72.238","22.26","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Häkkinen Aaro","8","8","270","Mini60","14","14","0.059","","0.481","4:01.947","21","1087.403","10","49.42","77.216","73.695","22.26","0","FIN","34893539","DAP","PirKa","IAME"
"Louho Hugo","9","9","226","Mini60","1","1","0.061","","0.542","2:39.953","17","1005.409","3","49.481","77.121","64.523","18.02","0","FIN","34861370","Parolin","EMSC","IAME"
"Karjus Konrad","10","10","217","Mini60","22","","0.018","","0.560","1:03.423","12","908.879","7","49.499","77.092","50.383","12.72","0","EST","26301","Maranello","Aix racing Team","TM"
"Lauhaluoma Justus","11","11","288","Mini60","13","13","0.008","","0.568","4:06.373","21","1091.829","20","49.507","77.08","73.396","22.26","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Gefwert Noel","12","12","214","Mini60","5","5","0.041","","0.609","3 Laps","13","807.239","4","49.548","77.016","61.454","13.780000000000001","0","FIN","34880128","Parolin","EMSC","IAME"
"Grims Samuel","13","13","220","Mini60","19","19","0.011","","0.620","4:37.302","20","1122.758","20","49.559","76.999","67.975","21.200000000000003","0","FIN","34911673","Kosmic","EMSC","IAME"
"Sandberg Leo","14","14","292","Mini60","20","","0.004","","0.624","1:04.551","13","910.007","10","49.563","76.993","54.514","13.780000000000001","0","FIN","34883183","CRG","JoeUA","IAME"
"Ylä-Kojola Aapo","15","15","277","Mini60","21","","0.083","","0.707","1:04.15","13","909.606","13","49.646","76.864","54.538","13.780000000000001","0","FIN","34900846","CRG","VihUA","IAME"
"Ojamäe Simon","16","16","207","Mini60","12","12","0.021","","0.728","4:05.163","21","1090.619","4","49.667","76.832","73.478","22.26","0","EST","YNKAS240026658","Parolin","TARK racing","TM"
"Mäkinen Lenni","17","17","206","Mini60","6","6","0.124","","0.852","1:32.131","17","937.587","4","49.791","76.64","69.19","18.02","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Vesterinen Juho","18","18","261","Mini60","17","17","0.111","","0.963","4:06.274","19","1091.73","4","49.902","76.47","66.412","20.14","0","FIN","34885903","Parolin","AUK J-äijät","IAME"
"Sipilä Konsta","19","19","215","Mini60","18","18","0.085","","1.048","4:30.084","21","1115.54","7","49.987","76.34","71.836","22.26","0","FIN","34914366","Kart Republic","PirKa","IAME"
"Kaljuste Raimo","20","20","260","Mini60","11","11","0.083","","1.131","7 Laps","9","488.818","6","50.07","76.213","70.259","9.540000000000001","0","EST","26527","Parolin","TARK racing","LKE"
"Löfgren Max","21","21","233","Mini60","7","7","0.048","","1.179","3 Laps","13","687.469","9","50.118","76.14","72.16","13.780000000000001","0","FIN","34874118","CRG","PFKK","IAME"
"Kõrge Karl Hugo","22","22","275","Mini60","8","8","0.997","","2.176","1 Lap","15","809.955","5","51.115","74.655","70.671","15.9","0","EST","27243","Energy","Team-o racing","IAME"
