"Event ID","Event Name","Started At","Ended At"
"2436-6225-2147484476-20240628","Karting SM/SJM 2024 Kotka Pe","2024-06-28 06:30:00 UTC","2024-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4680","Karting SM/SJM 2024","6225","Kotkan FK-Rata","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Mini60","1073745268","Harjoitus 3","Practice","2024-06-28 10:40:00 UTC","2024-06-28 10:58:39 UTC","FINAL","20","https://racehero.io/events/karting-sm-sjm-2024-kotka-pe/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","2","2","","","","0","19","1098.829","19","49.21","67.303","57.268","17.48","0","FIN","34914337","Parolin","MikUA","IAME"
"Vettenranta Oiva","2","2","266","Mini60","18","19","0.131","","0.131","4 Laps","15","844.208","7","49.341","67.125","58.848","13.8","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Ristiniemi Urho","3","3","219","Mini60","6","6","0.039","","0.170","6 Laps","13","694.121","11","49.38","67.072","62.03","11.96","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Ojala Oskar","4","4","242","Mini60","5","5","0.066","","0.236","1.295","19","1100.124","7","49.446","66.982","57.201","17.48","0","FIN","34887875","Parolin","SCK","IAME"
"Häkkinen Aaro","5","5","270","Mini60","21","21","0.029","","0.265","13.082","16","1111.911","10","49.475","66.943","47.658","14.72","0","FIN","34893539","DAP","PirKa","IAME"
"Karjus Konrad","6","6","217","Mini60","23","23","0.049","","0.314","7 Laps","12","1095.438","7","49.524","66.877","36.281","11.040000000000001","0","EST","26301","Maranello","Aix racing Team","TM"
"Grims Samuel","7","7","220","Mini60","8","8","0.012","","0.326","22.312","20","1121.141","19","49.536","66.86","59.083","18.400000000000002","0","FIN","34911673","Kosmic","EMSC","IAME"
"Kumpula Onni","8","8","212","Mini60","10","10","0.014","","0.340","2.372","17","1101.201","2","49.55","66.842","51.13","15.64","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Sandberg Leo","9","9","292","Mini60","18","18","0.004","","0.344","2 Laps","17","1095.731","4","49.554","66.836","51.385","15.64","0","FIN","34883183","CRG","JoeUA","IAME"
"Ylä-Kojola Aapo","10","10","277","Mini60","17","17","0.056","","0.400","2 Laps","17","1096.711","15","49.61","66.761","51.339","15.64","0","FIN","34900846","CRG","VihUA","IAME"
"Nieminen Juho","11","11","268","Mini60","19","20","0.092","","0.492","9.256","15","1108.085","4","49.702","66.637","44.834","13.8","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Vesterinen Juho","12","12","261","Mini60","22","22","0.028","","0.520","14.651","11","1113.48","2","49.73","66.6","32.719","10.120000000000001","0","FIN","34885903","Parolin","AUK J-äijät","IAME"
"Louho Hugo","13","13","226","Mini60","4","4","0.082","","0.602","19.52","20","1118.349","19","49.812","66.49","59.23","18.400000000000002","0","FIN","34861370","Parolin","EMSC","IAME"
"Gefwert Noel","14","14","214","Mini60","7","7","0.020","","0.622","9 Laps","10","795.338","10","49.832","66.463","41.643","9.200000000000001","0","FIN","34880128","Parolin","EMSC","IAME"
"Kahila Hugo","15","15","298","Mini60","1","1","0.113","","0.735","5 Laps","14","850.049","13","49.945","66.313","54.547","12.88","0","FIN","34867248","Parolin","EMSC","IAME"
"Lauhaluoma Justus","16","16","288","Mini60","15","15","0.003","","0.738","5.521","20","1104.35","13","49.948","66.309","59.981","18.400000000000002","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Asmer Aston","17","17","234","Mini60","13","13","0.062","","0.800","2 Laps","17","911.687","15","50.01","66.227","61.758","15.64","0","EST","26088","Parolin","Team-O Racing","TM"
"Kaljuste Raimo","18","18","260","Mini60","9","9","0.003","","0.803","3 Laps","16","855.176","8","50.013","66.223","61.966","14.72","0","EST","26527","Parolin","TARK racing","LKE"
"Mäkinen Lenni","19","19","206","Mini60","3","3","0.008","","0.811","9.421","20","1108.25","18","50.021","66.212","59.77","18.400000000000002","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Ojamäe Simon","20","20","207","Mini60","14","14","0.187","","0.998","2 Laps","17","909.762","14","50.208","65.966","61.889","15.64","0","EST","YNKAS240026658","Parolin","TARK racing","TM"
"Löfgren Max","21","21","233","Mini60","11","11","0.148","","1.146","1 Lap","18","1029.058","5","50.356","65.772","57.933","16.560000000000002","0","FIN","34874118","CRG","PFKK","IAME"
"Sipilä Konsta","22","22","215","Mini60","16","16","0.064","","1.210","29.058","20","1127.887","17","50.42","65.688","58.729","18.400000000000002","0","FIN","34914366","Kart Republic","PirKa","IAME"
"Kõrge Karl Hugo","23","23","275","Mini60","12","12","0.446","","1.656","10 Laps","9","510.672","2","50.866","65.112","58.37","8.280000000000001","0","EST","27243","Energy","Team-o racing","IAME"
