"Event ID","Event Name","Started At","Ended At"
"2436-6225-2147484476-20240628","Karting SM/SJM 2024 Kotka Pe","2024-06-28 06:30:00 UTC","2024-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4680","Karting SM/SJM 2024","6225","Kotkan FK-Rata","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Mini60","1073745266","Harjoitus 1","Practice","2024-06-28 08:00:00 UTC","2024-06-28 08:18:05 UTC","FINAL","20","https://racehero.io/events/karting-sm-sjm-2024-kotka-pe/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","2","2","","","","0","18","1122.427","16","48.964","67.642","53.113","16.560000000000002","0","FIN","34914337","Parolin","MikUA","IAME"
"Ojala Oskar","2","2","242","Mini60","4","4","0.148","","0.148","0 Laps","18","1122.161","8","49.112","67.438","53.126","16.560000000000002","0","FIN","34887875","Parolin","SCK","IAME"
"Nieminen Juho","3","3","268","Mini60","18","18","0.099","","0.247","1 Lap","17","1089.886","8","49.211","67.302","51.66","15.64","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Vettenranta Oiva","4","4","266","Mini60","20","20","0.012","","0.259","1 Lap","17","1073.106","16","49.223","67.286","52.468","15.64","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Kahila Hugo","5","5","298","Mini60","1","1","0.077","","0.336","1 Lap","17","1071.633","8","49.3","67.181","52.54","15.64","0","FIN","34867248","Parolin","EMSC","IAME"
"Sandberg Leo","6","6","292","Mini60","17","17","0.021","","0.357","1 Lap","17","1122.35","15","49.321","67.152","50.166","15.64","0","FIN","34883183","CRG","JoeUA","IAME"
"Lauhaluoma Justus","7","7","288","Mini60","10","10","0.014","","0.371","4.765","19","1127.192","19","49.335","67.133","55.827","17.48","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Grims Samuel","8","8","220","Mini60","7","7","0.028","","0.399","0 Laps","18","1122.178","17","49.363","67.095","53.125","16.560000000000002","0","FIN","34911673","Kosmic","EMSC","IAME"
"Kumpula Onni","9","9","212","Mini60","8","8","0.008","","0.407","0 Laps","18","1084.267","6","49.371","67.084","54.983","16.560000000000002","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Ristiniemi Urho","10","10","219","Mini60","6","6","0.052","","0.459","4.127","17","1126.554","15","49.423","67.013","49.979","15.64","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Louho Hugo","11","11","226","Mini60","14","14","0.035","","0.494","1 Lap","17","1094.23","9","49.458","66.966","51.455","15.64","0","FIN","34861370","Parolin","EMSC","IAME"
"Mäkinen Lenni","12","12","206","Mini60","3","3","0.083","","0.577","-1 Laps","19","1121.568","8","49.541","66.854","56.107","17.48","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Häkkinen Aaro","13","13","270","Mini60","13","13","0.032","","0.609","-1 Laps","19","1081.479","14","49.573","66.811","58.187","17.48","0","FIN","34893539","DAP","PirKa","IAME"
"Kaljuste Raimo","14","14","260","Mini60","12","12","0.013","","0.622","2 Laps","16","1087.034","11","49.586","66.793","48.749","14.72","0","EST","26527","Parolin","TARK racing","LKE"
"Vesterinen Juho","15","15","261","Mini60","11","11","0.005","","0.627","7.061","20","1129.488","10","49.591","66.786","58.646","18.400000000000002","0","FIN","34885903","Parolin","AUK J-äijät","IAME"
"Gefwert Noel","16","16","214","Mini60","5","5","0.006","","0.633","7 Laps","11","741.843","3","49.597","66.778","49.11","10.120000000000001","0","FIN","34880128","Parolin","EMSC","IAME"
"Ojamäe Simon","17","17","207","Mini60","19","19","0.391","","1.024","6 Laps","12","749.737","11","49.988","66.256","53.011","11.040000000000001","0","EST","YNKAS240026658","Parolin","TARK racing","TM"
"Ylä-Kojola Aapo","18","18","277","Mini60","22","","0.165","","1.189","6 Laps","12","1082.678","4","50.153","66.038","36.709","11.040000000000001","0","FIN","34900846","CRG","VihUA","IAME"
"Löfgren Max","19","19","233","Mini60","9","9","0.070","","1.259","4 Laps","14","838.842","9","50.223","65.946","55.276","12.88","0","FIN","34874118","CRG","PFKK","IAME"
"Sipilä Konsta","20","20","215","Mini60","16","16","0.248","","1.507","1 Lap","17","1091.507","17","50.471","65.622","51.584","15.64","0","FIN","34914366","Kart Republic","PirKa","IAME"
"Asmer Aston","21","21","234","Mini60","15","15","0.069","","1.576","3 Laps","15","899.932","10","50.54","65.532","55.204","13.8","0","EST","26088","Parolin","Team-O Racing","TM"
"Kõrge Karl Hugo","22","22","275","Mini60","21","","0.020","","1.596","2 Laps","16","1082.574","13","50.56","65.506","48.95","14.72","0","EST","27243","Energy","Team-o racing","IAME"
