"Event ID","Event Name","Started At","Ended At"
"2436-6225-2147484476-20240628","Karting SM/SJM 2024 Kotka Pe","2024-06-28 06:30:00 UTC","2024-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4680","Karting SM/SJM 2024","6225","Kotkan FK-Rata","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Mini60","1073745270","Harjoitus 5","Practice","2024-06-28 13:20:00 UTC","2024-06-28 13:38:14 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2024-kotka-pe/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Nieminen Juho","1","1","268","Mini60","5","5","","","","0","19","986.839","18","48.849","78.118","73.471","20.14","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Vettenranta Oiva","2","2","266","Mini60","9","9","0.206","","0.206","1:43.46","21","1090.299","15","49.055","77.79","73.499","22.26","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Lauhaluoma Justus","3","3","288","Mini60","7","7","0.009","","0.215","1:43.829","21","1090.668","15","49.064","77.776","73.474","22.26","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Karjus Konrad","4","4","217","Mini60","12","","0.058","","0.273","1:50.401","12","1097.24","7","49.122","77.684","41.734","12.72","0","EST","26301","Maranello","Aix racing Team","TM"
"Kumpula Onni","5","5","212","Mini60","1","1","0.236","","0.509","1:55.442","19","1102.281","11","49.358","77.313","65.776","20.14","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Grims Samuel","6","6","220","Mini60","2","2","0.055","","0.564","57.621","20","1044.46","13","49.413","77.227","73.071","21.200000000000003","0","FIN","34911673","Kosmic","EMSC","IAME"
"Kaljuste Raimo","7","7","260","Mini60","6","6","0.128","","0.692","1:56.089","21","1102.928","19","49.541","77.027","72.658","22.26","0","EST","26527","Parolin","TARK racing","LKE"
"Ojamäe Simon","8","8","207","Mini60","3","3","0.109","","0.801","7 Laps","12","645.471","11","49.65","76.858","70.944","12.72","0","EST","YNKAS240026658","Parolin","TARK racing","TM"
"Sipilä Konsta","9","9","215","Mini60","8","8","0.097","","0.898","1:58.119","21","1104.958","16","49.747","76.708","72.524","22.26","0","FIN","34914366","Kart Republic","PirKa","IAME"
"Vesterinen Juho","10","10","261","Mini60","11","","0.123","","1.021","1:46.406","11","1093.245","11","49.87","76.519","38.396","11.66","0","FIN","34885903","Parolin","AUK J-äijät","IAME"
"Löfgren Max","11","11","233","Mini60","4","4","0.039","","1.060","6 Laps","13","702.439","8","49.909","76.459","70.623","13.780000000000001","0","FIN","34874118","CRG","PFKK","IAME"
"Asmer Aston","12","12","234","Mini60","10","10","0.239","","1.299","7 Laps","12","666.644","7","50.148","76.095","68.69","12.72","0","EST","26088","Parolin","Team-O Racing","TM"
